"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H487FX","PORSCHE","TAYCAN 4S","20200116","20200116","WIT","165345","hatchback"
"Personenauto","H492FX","PORSCHE","TAYCAN TURBO","20200116","20200116","WIT","181965","hatchback"
"Personenauto","H498ZT","PORSCHE","TAYCAN 4S","20200630","20200630","GRIJS","141247","hatchback"
"Personenauto","H499ZT","PORSCHE","TAYCAN 4S","20200630","20200630","GRIJS","121768","hatchback"
"Personenauto","H506RL","PORSCHE","TAYCAN TURBO","20200417","20200417","ZWART","197259","hatchback"
"Personenauto","H510SH","PORSCHE","TAYCAN TURBO","20200428","20200428","WIT","172637","hatchback"
"Personenauto","H524XB","PORSCHE","TAYCAN TURBO S","20200619","20200619","BLAUW","215997","hatchback"
"Personenauto","H537GD","PORSCHE","TAYCAN 4S","20200121","20200121","ZWART","170719","hatchback"
"Personenauto","H542KP","PORSCHE","TAYCAN 4S","20200225","20200225","WIT","157832","hatchback"
"Personenauto","H543XS","PORSCHE","TAYCAN 4S","20200619","20200619","GRIJS","142256","hatchback"
"Personenauto","H551KH","PORSCHE","TAYCAN TURBO S","20200222","20200222","ROOD","227727","hatchback"
"Personenauto","H617TR","PORSCHE","TAYCAN 4S","20200527","20200527","BLAUW","144462","hatchback"
"Personenauto","H622XK","PORSCHE","TAYCAN TURBO","20200612","20200612","GRIJS","195321","hatchback"
"Personenauto","H650SB","PORSCHE","TAYCAN 4S","20200424","20200424","GRIJS","119936","hatchback"
"Personenauto","H653XN","PORSCHE","TAYCAN TURBO S","20200619","20200619","WIT","230246","hatchback"
"Personenauto","H656XV","PORSCHE","TAYCAN 4S","20200618","20200618","GRIJS","146939","hatchback"
"Personenauto","H658RG","PORSCHE","TAYCAN 4S","20200411","20200411","WIT","142763","hatchback"
"Personenauto","H695RT","PORSCHE","TAYCAN 4S","20200418","20200418","WIT","119510","hatchback"
"Personenauto","H707RP","PORSCHE","TAYCAN TURBO","20200420","20200420","GRIJS","171561","hatchback"
"Personenauto","H726NH","PORSCHE","TAYCAN TURBO","20200316","20200316","GRIJS","187211","hatchback"
"Personenauto","H756TL","PORSCHE","TAYCAN 4S","20200520","20200520","GRIJS","145012","hatchback"
"Personenauto","H760KL","PORSCHE","TAYCAN TURBO S","20200302","20200302","ZWART","206520","hatchback"
"Personenauto","H777TV","PORSCHE","TAYCAN 4S","20200217","20200525","ZWART","110316","hatchback"
"Personenauto","H777ZP","PORSCHE","TAYCAN 4S","20200630","20200630","GRIJS","164612","hatchback"
"Personenauto","H778ZP","PORSCHE","TAYCAN 4S","20200626","20200626","GRIJS","136679","hatchback"
"Personenauto","H779ZP","PORSCHE","TAYCAN TURBO S","20200804","20200804","WIT","225886","hatchback"
"Personenauto","H802VT","PORSCHE","TAYCAN 4S","20200608","20200608","GRIJS","138339","hatchback"
"Personenauto","H833SJ","PORSCHE","TAYCAN 4S","20200502","20200502","ZWART","146495","hatchback"
"Personenauto","H875LS","PORSCHE","TAYCAN 4S","20200306","20200306","GRIJS","149800","hatchback"
"Personenauto","H879LS","PORSCHE","TAYCAN 4S","20200313","20200313","BLAUW","133824","hatchback"
"Personenauto","H880LS","PORSCHE","TAYCAN 4S","20200306","20200306","BLAUW","119296","hatchback"
"Personenauto","H903NH","PORSCHE","TAYCAN TURBO","20200312","20200312","WIT","179586","hatchback"
"Personenauto","H905SX","PORSCHE","TAYCAN 4S","20200206","20200511","ZWART","110957","hatchback"
"Personenauto","H914JV","PORSCHE","TAYCAN 4S","20200220","20200220","GRIJS","147180","hatchback"
"Personenauto","H915LV","PORSCHE","TAYCAN 4S","20200313","20200313","ROOD","169430","hatchback"
"Personenauto","H915RJ","PORSCHE","TAYCAN TURBO","20200410","20200410","ZWART","192914","hatchback"
"Personenauto","H916LV","PORSCHE","TAYCAN TURBO","20200307","20200307","GRIJS","171622","hatchback"
"Personenauto","H920FZ","PORSCHE","TAYCAN 4S","20200117","20200117","GRIJS","143927","hatchback"
"Personenauto","H921FZ","PORSCHE","TAYCAN TURBO","20200117","20200117","ZWART","175942","hatchback"
"Personenauto","H926RJ","PORSCHE","TAYCAN 4S","20200410","20200410","WIT","146483","hatchback"
"Personenauto","H931PK","PORSCHE","TAYCAN TURBO","20200325","20200325","GRIJS","184419","hatchback"
"Personenauto","H937KD","PORSCHE","TAYCAN 4S","20200220","20200220","WIT","126784","hatchback"
"Personenauto","H940FX","PORSCHE","TAYCAN 4S","20200117","20200117","ROOD","161128","hatchback"
"Personenauto","H941FX","PORSCHE","TAYCAN 4S","20200213","20200213","WIT","151859","hatchback"
"Personenauto","H942FX","PORSCHE","TAYCAN 4S","20200130","20200130","ZWART","151453","hatchback"
"Personenauto","H957XL","PORSCHE","TAYCAN TURBO S","20200619","20200619","GRIJS","217473","hatchback"
"Personenauto","H971TR","PORSCHE","TAYCAN TURBO S","20200523","20200523","GRIJS","225217","hatchback"
"Personenauto","H972PZ","PORSCHE","TAYCAN 4S","20200401","20200401","BLAUW","149585","hatchback"
"Personenauto","H973TN","PORSCHE","TAYCAN 4S","20200522","20200522","GRIJS","143018","hatchback"
"Personenauto","J002GL","PORSCHE","TAYCAN 4S","20200731","20200731","BLAUW","130230","hatchback"
"Personenauto","J004HG","PORSCHE","TAYCAN 4S","20200731","20200731","BLAUW","164259","hatchback"
"Personenauto","J011HP","PORSCHE","TAYCAN 4S","20200805","20200805","GRIJS","116479","hatchback"
"Personenauto","J020HG","PORSCHE","TAYCAN 4S","20200731","20200731","GRIJS","141201","hatchback"
"Personenauto","J024LG","PORSCHE","TAYCAN 4S","20200904","20200904","GRIJS","149701","hatchback"
"Personenauto","J036SH","PORSCHE","TAYCAN TURBO","20201009","20201009","GRIJS","184227","hatchback"
"Personenauto","J047LG","PORSCHE","TAYCAN 4S","20200904","20200904","GRIJS","142124","hatchback"
"Personenauto","J049LG","PORSCHE","TAYCAN TURBO S","20200902","20200902","GRIJS","237615","hatchback"
"Personenauto","J054HD","PORSCHE","TAYCAN TURBO","20200731","20200731","ZWART","186950","hatchback"
"Personenauto","J077ZS","PORSCHE","TAYCAN 4S","20201113","20201113","GRIJS","146710","hatchback"
"Personenauto","J078ZS","PORSCHE","TAYCAN 4S","20201113","20201113","GRIJS","146710","hatchback"
"Personenauto","J080SH","PORSCHE","TAYCAN TURBO S","20200124","20201009","ZWART","189190","hatchback"
"Personenauto","J082ZJ","PORSCHE","TAYCAN 4S","20201112","20201112","ZWART","184543","hatchback"
"Personenauto","J086NP","PORSCHE","TAYCAN 4S","20200918","20200918","WIT","136320","hatchback"
"Personenauto","J089HB","PORSCHE","TAYCAN 4S","20200808","20200808","GRIJS","154529","hatchback"
"Personenauto","J100XS","PORSCHE","TAYCAN TURBO S","20201107","20201107","GRIJS","236589","hatchback"
"Personenauto","J102ST","PORSCHE","TAYCAN TURBO S","20201016","20201016","BLAUW","226347","hatchback"
"Personenauto","J110HL","PORSCHE","TAYCAN 4S","20200807","20200807","ROOD","171889","hatchback"
"Personenauto","J112FR","PORSCHE","TAYCAN 4S","20200718","20200718","GRIJS","156735","hatchback"
"Personenauto","J113GS","PORSCHE","TAYCAN 4S","20200801","20200801","WIT","150529","hatchback"
"Personenauto","J121DZ","PORSCHE","TAYCAN TURBO S","20200717","20200717","GROEN","211797","hatchback"
"Personenauto","J127SF","PORSCHE","TAYCAN 4S","20201009","20201009","ZWART","133087","hatchback"
"Personenauto","J132KP","PORSCHE","TAYCAN 4S","20200828","20200828","GRIJS","149425","hatchback"
"Personenauto","J133KP","PORSCHE","TAYCAN 4S","20200827","20200827","GRIJS","145792","hatchback"
"Personenauto","J134KP","PORSCHE","TAYCAN TURBO","20200831","20200831","BLAUW","165241","hatchback"
"Personenauto","J136HL","PORSCHE","TAYCAN 4S","20200806","20200806","GRIJS","140718","hatchback"
"Personenauto","J157FZ","PORSCHE","TAYCAN 4S","20200721","20200721","ZWART","153962","hatchback"
"Personenauto","J157GL","PORSCHE","TAYCAN 4S","20200728","20200728","ZWART","166606","hatchback"
"Personenauto","J158GL","PORSCHE","TAYCAN 4S","20200730","20200730","GRIJS","138850","hatchback"
"Personenauto","J158JF","PORSCHE","TAYCAN 4S","20200814","20200814","GRIJS","140623","hatchback"
"Personenauto","J160FH","PORSCHE","TAYCAN 4S","20200716","20200716","ZWART","154631","hatchback"
"Personenauto","J167JF","PORSCHE","TAYCAN 4S","20200814","20200814","BLAUW","141991","hatchback"
"Personenauto","J171JF","PORSCHE","TAYCAN 4S","20200820","20200820","ZWART","139806","hatchback"
"Personenauto","J176DZ","PORSCHE","TAYCAN 4S","20200714","20200714","GRIJS","135611","hatchback"
"Personenauto","J178KT","PORSCHE","TAYCAN TURBO","20200828","20200828","ZWART","170197","hatchback"
"Personenauto","J189DZ","PORSCHE","TAYCAN TURBO S","20200717","20200717","WIT","222751","hatchback"
"Personenauto","J194GP","PORSCHE","TAYCAN TURBO S","20200730","20200730","GRIJS","234009","hatchback"
"Personenauto","J195DJ","PORSCHE","TAYCAN TURBO S","20200709","20200709","WIT","223293","hatchback"
"Personenauto","J222GD","PORSCHE","TAYCAN TURBO S","20200724","20200724","ZWART","219153","hatchback"
"Personenauto","J222GP","PORSCHE","TAYCAN 4S","20200730","20200730","BLAUW","133864","hatchback"
"Personenauto","J225GX","PORSCHE","TAYCAN 4S","20200805","20200805","GRIJS","168607","hatchback"
"Personenauto","J229GD","PORSCHE","TAYCAN 4S","20200722","20200722","WIT","146744","hatchback"
"Personenauto","J230GD","PORSCHE","TAYCAN 4S","20200731","20200731","ZWART","135428","hatchback"
"Personenauto","J231GD","PORSCHE","TAYCAN 4S","20200724","20200724","ZWART","153803","hatchback"
"Personenauto","J233PL","PORSCHE","TAYCAN 4S","20200925","20200925","BLAUW","147945","hatchback"
"Personenauto","J238DB","PORSCHE","TAYCAN TURBO S","20200703","20200703","WIT","213079","hatchback"
"Personenauto","J263JH","PORSCHE","TAYCAN 4S","20200813","20200813","GRIJS","135363","hatchback"
"Personenauto","J264HJ","PORSCHE","TAYCAN 4S","20200806","20200806","GRIJS","121990","hatchback"
"Personenauto","J267SK","PORSCHE","TAYCAN 4S","20201009","20201009","BLAUW","158045","hatchback"
"Personenauto","J278GS","PORSCHE","TAYCAN TURBO S","20200803","20200803","ROOD","227490","hatchback"
"Personenauto","J279DL","PORSCHE","TAYCAN TURBO","20200707","20200707","GRIJS","196741","hatchback"
"Personenauto","J281GS","PORSCHE","TAYCAN 4S","20200730","20200730","GRIJS","151964","hatchback"
"Personenauto","J282GS","PORSCHE","TAYCAN 4S","20200828","20200828","GRIJS","135295","hatchback"
"Personenauto","J283GS","PORSCHE","TAYCAN 4S","20200805","20200805","GRIJS","140441","hatchback"
"Personenauto","J305DL","PORSCHE","TAYCAN TURBO S","20200707","20200707","BLAUW","231941","hatchback"
"Personenauto","J312LV","PORSCHE","TAYCAN 4S","20200909","20200909","ZWART","141641","hatchback"
"Personenauto","J332SK","PORSCHE","TAYCAN 4S","20201009","20201009","GRIJS","142255","hatchback"
"Personenauto","J335ZR","PORSCHE","TAYCAN 4S","20201110","20201110","GRIJS","148749","hatchback"
"Personenauto","J341DK","PORSCHE","TAYCAN TURBO","20200709","20200709","GRIJS","185539","hatchback"
"Personenauto","J384VR","PORSCHE","TAYCAN 4S","20200615","20201027","ZWART","145353","hatchback"
"Personenauto","J390BL","PORSCHE","TAYCAN 4S","20200704","20200704","GRIJS","136173","hatchback"
"Personenauto","J391BL","PORSCHE","TAYCAN 4S","20200702","20200702","BLAUW","149229","hatchback"
"Personenauto","J394LS","PORSCHE","TAYCAN 4S","20200909","20200909","GROEN","129904","hatchback"
"Personenauto","J401LV","PORSCHE","TAYCAN 4S","20200915","20200915","WIT","163049","hatchback"
"Personenauto","J414BL","PORSCHE","TAYCAN 4S","20200708","20200708","BLAUW","131467","hatchback"
"Personenauto","J416FT","PORSCHE","TAYCAN 4S","20200721","20200721","ZWART","140632","hatchback"
"Personenauto","J418DK","PORSCHE","TAYCAN 4S","20200707","20200707","GRIJS","146197","hatchback"
"Personenauto","J418VP","PORSCHE","TAYCAN 4S","20201030","20201030","GRIJS","120639","hatchback"
"Personenauto","J419GG","PORSCHE","TAYCAN TURBO","20200729","20200729","ZWART","184795","hatchback"
"Personenauto","J420GG","PORSCHE","TAYCAN TURBO S","20200729","20200729","GROEN","229290","hatchback"
"Personenauto","J425LS","PORSCHE","TAYCAN 4S","20200911","20200911","GRIJS","141166","hatchback"
"Personenauto","J434KG","PORSCHE","TAYCAN 4S","20200515","20201112","BLAUW","112591","hatchback"
"Personenauto","J435KK","PORSCHE","TAYCAN 4S","20200831","20200831","GRIJS","138437","hatchback"
"Personenauto","J445LS","PORSCHE","TAYCAN 4S","20200911","20200911","WIT","138956","hatchback"
"Personenauto","J446LS","PORSCHE","TAYCAN TURBO","20200911","20200911","GRIJS","171888","hatchback"
"Personenauto","J450LS","PORSCHE","TAYCAN 4S","20200912","20200912","ZWART","135693","hatchback"
"Personenauto","J452FD","PORSCHE","TAYCAN 4S","20200714","20200714","GRIJS","139721","hatchback"
"Personenauto","J454FK","PORSCHE","TAYCAN TURBO","20200717","20200717","ZWART","174002","hatchback"
"Personenauto","J471LJ","PORSCHE","TAYCAN 4S","20200918","20200918","GRIJS","154717","hatchback"
"Personenauto","J474NB","PORSCHE","TAYCAN 4S","20200918","20200918","ZWART","169925","hatchback"
"Personenauto","J481FN","PORSCHE","TAYCAN TURBO","20200725","20200725","GRIJS","193555","hatchback"
"Personenauto","J484GJ","PORSCHE","TAYCAN TURBO","20200806","20200806","ROOD","184849","hatchback"
"Personenauto","J487GJ","PORSCHE","TAYCAN 4S","20200729","20200729","GRIJS","125256","hatchback"
"Personenauto","J491NX","PORSCHE","TAYCAN 4S","20200922","20200922","GRIJS","141157","hatchback"
"Personenauto","J502BG","PORSCHE","TAYCAN 4S","20200629","20200629","GRIJS","150594","hatchback"
"Personenauto","J506DR","PORSCHE","TAYCAN 4S","20200710","20200710","ROOD","154338","hatchback"
"Personenauto","J506RB","PORSCHE","TAYCAN 4S","20201002","20201002","GRIJS","144670","hatchback"
"Personenauto","J511BG","PORSCHE","TAYCAN TURBO","20200630","20200630","BLAUW","202791","hatchback"
"Personenauto","J512BG","PORSCHE","TAYCAN 4S","20200701","20200701","GRIJS","163158","hatchback"
"Personenauto","J516BG","PORSCHE","TAYCAN 4S","20200630","20200630","BLAUW","150305","hatchback"
"Personenauto","J518FN","PORSCHE","TAYCAN TURBO S","20200718","20200718","GRIJS","225997","hatchback"
"Personenauto","J520FN","PORSCHE","TAYCAN TURBO","20200716","20200716","WIT","186125","hatchback"
"Personenauto","J523GP","PORSCHE","TAYCAN 4S","20200730","20200730","WIT","143350","hatchback"
"Personenauto","J524GP","PORSCHE","TAYCAN 4S","20200731","20200731","ZWART","152142","hatchback"
"Personenauto","J532BV","PORSCHE","TAYCAN TURBO S","20200703","20200703","GROEN","211721","hatchback"
"Personenauto","J533DH","PORSCHE","TAYCAN 4S","20200228","20200703","GRIJS","110316","hatchback"
"Personenauto","J541SB","PORSCHE","TAYCAN TURBO","20201009","20201009","ZWART","195278","hatchback"
"Personenauto","J542SB","PORSCHE","TAYCAN 4S","20201009","20201009","ZWART","124750","hatchback"
"Personenauto","J543LN","PORSCHE","TAYCAN TURBO S","20200910","20200910","ZWART","223077","hatchback"
"Personenauto","J544DG","PORSCHE","TAYCAN 4S","20200704","20200704","GRIJS","108090","hatchback"
"Personenauto","J544LN","PORSCHE","TAYCAN 4S","20200911","20200911","GRIJS","152193","hatchback"
"Personenauto","J545ZZ","PORSCHE","TAYCAN 4S","20201116","20201116","BLAUW","151258","hatchback"
"Personenauto","J559GP","PORSCHE","TAYCAN 4S","20200806","20200806","BLAUW","150817","hatchback"
"Personenauto","J570PT","PORSCHE","TAYCAN 4S","20201003","20201003","ZWART","131959","hatchback"
"Personenauto","J576GP","PORSCHE","TAYCAN TURBO S","20200730","20200730","WIT","211127","hatchback"
"Personenauto","J578GP","PORSCHE","TAYCAN 4S","20200730","20200730","ZWART","140839","hatchback"
"Personenauto","J579GP","PORSCHE","TAYCAN 4S","20200818","20200818","ZWART","130818","hatchback"
"Personenauto","J583GV","PORSCHE","TAYCAN 4S","20200813","20200813","ZWART","144409","hatchback"
"Personenauto","J587PB","PORSCHE","TAYCAN 4S","20200923","20200923","GRIJS","141977","hatchback"
"Personenauto","J612GV","PORSCHE","TAYCAN 4S","20200731","20200731","GRIJS","135971","hatchback"
"Personenauto","J614GL","PORSCHE","TAYCAN 4S","20200731","20200731","GRIJS","138535","hatchback"
"Personenauto","J615GL","PORSCHE","TAYCAN 4S","20200730","20200730","ZWART","144435","hatchback"
"Personenauto","J616GL","PORSCHE","TAYCAN TURBO","20200730","20200730","GRIJS","186756","hatchback"
"Personenauto","J620TX","PORSCHE","TAYCAN TURBO","20201027","20201027","GRIJS","186316","hatchback"
"Personenauto","J630DN","PORSCHE","TAYCAN 4S","20200709","20200709","GRIJS","132817","hatchback"
"Personenauto","J631GL","PORSCHE","TAYCAN TURBO","20200728","20200728","BLAUW","175854","hatchback"
"Personenauto","J632DN","PORSCHE","TAYCAN 4S","20200707","20200707","GRIJS","153011","hatchback"
"Personenauto","J632GL","PORSCHE","TAYCAN TURBO","20200728","20200728","GRIJS","186684","hatchback"
"Personenauto","J634DN","PORSCHE","TAYCAN TURBO","20200707","20200707","GRIJS","171384","hatchback"
"Personenauto","J635HL","PORSCHE","TAYCAN 4S","20200807","20200807","GRIJS","129855","hatchback"
"Personenauto","J636DN","PORSCHE","TAYCAN TURBO","20200713","20200713","WIT","183056","hatchback"
"Personenauto","J637DV","PORSCHE","TAYCAN TURBO S","20200710","20200710","GRIJS","232453","hatchback"
"Personenauto","J637HL","PORSCHE","TAYCAN 4S","20200810","20200810","ZWART","146769","hatchback"
"Personenauto","J641DV","PORSCHE","TAYCAN 4S","20200715","20200715","GRIJS","164117","hatchback"
"Personenauto","J658SH","PORSCHE","TAYCAN 4S","20201008","20201008","GRIJS","169093","hatchback"
"Personenauto","J661XV","PORSCHE","TAYCAN 4S","20201106","20201106","GRIJS","168431","hatchback"
"Personenauto","J662HS","PORSCHE","TAYCAN 4S","20200807","20200807","GRIJS","124704","hatchback"
"Personenauto","J662XV","PORSCHE","TAYCAN 4S","20201109","20201109","BLAUW","161155","hatchback"
"Personenauto","J663HP","PORSCHE","TAYCAN TURBO","20200825","20200825","WIT","184128","hatchback"
"Personenauto","J664HZ","PORSCHE","TAYCAN 4S","20200815","20200815","GRIJS","144420","hatchback"
"Personenauto","J666RL","PORSCHE","TAYCAN 4S","20201001","20201001","GRIJS","137162","hatchback"
"Personenauto","J691JG","PORSCHE","TAYCAN 4S","20200824","20200824","GRIJS","138897","hatchback"
"Personenauto","J694JG","PORSCHE","TAYCAN 4S","20200814","20200814","GRIJS","133145","hatchback"
"Personenauto","J706FX","PORSCHE","TAYCAN TURBO S","20200723","20200723","GRIJS","225263","hatchback"
"Personenauto","J709JJ","PORSCHE","TAYCAN 4S","20200817","20200817","GRIJS","175828","hatchback"
"Personenauto","J712GB","PORSCHE","TAYCAN 4S","20200724","20200724","BLAUW","143044","hatchback"
"Personenauto","J727FJ","PORSCHE","TAYCAN 4S","20200714","20200714","GRIJS","139818","hatchback"
"Personenauto","J728FJ","PORSCHE","TAYCAN 4S","20200716","20200716","GRIJS","146463","hatchback"
"Personenauto","J731HZ","PORSCHE","TAYCAN 4S","20200814","20200814","WIT","127526","hatchback"
"Personenauto","J735DF","PORSCHE","TAYCAN 4S","20200207","20200704","ZWART","133366","hatchback"
"Personenauto","J738HG","PORSCHE","TAYCAN 4S","20200805","20200805","GRIJS","146081","hatchback"
