"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SH28ST","Personenauto","OPEL","ASCONA E1.8NV S6","20230412","20220606",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","965","1515","1065","482","1100","19870717","19870717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1515",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-04-12T00:00:00.000","2022-06-06T00:00:00.000","1987-07-17T00:00:00.000","1987-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH41XG","Personenauto","OPEL","ASCONA E1.8NV S6","20240214","20201128",,"sedan",,"WIT","Niet geregistreerd","4","1796","945","1495","1045","472","1100","19870729","19870729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1495",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-02-14T00:00:00.000","2020-11-28T00:00:00.000","1987-07-29T00:00:00.000","1987-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH64ZZ","Personenauto","OPEL","ASCONA E1.8NV S6","20220723","20201010",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","965","1515","1065","482","1100","19870821","19870821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1515",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-07-23T00:00:00.000","2020-10-10T00:00:00.000","1987-08-21T00:00:00.000","1987-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ36LH","Personenauto","OPEL","ASCONA E1.8NV S6","19970922",,,"sedan",,"BLAUW","Niet geregistreerd","4","1796","965","1515","1065","482","1100","19870826","19870826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1515",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-09-22T00:00:00.000",,"1987-08-26T00:00:00.000","1987-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ48PB","Personenauto","OPEL","ASCONA E1.8NV S6","20251012","20060721",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","945","1495","1045","472","1100","19870814","19870814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1495",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-12T00:00:00.000","2006-07-21T00:00:00.000","1987-08-14T00:00:00.000","1987-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK26DJ","Personenauto","OPEL","ASCONA E1.8NV S6","20051130","20051213",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","965","1515","1065","482","1100","19870901","19870901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1515",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-11-30T00:00:00.000","2005-12-13T00:00:00.000","1987-09-01T00:00:00.000","1987-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK26NH","Personenauto","OPEL","ASCONA E1.8NV S6","20211015","20170303",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","965","1515","1065","482","1100","19870909","19870909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1515",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-10-15T00:00:00.000","2017-03-03T00:00:00.000","1987-09-09T00:00:00.000","1987-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK55BR","Personenauto","OPEL","ASCONA E1.8NV S6","19970705","19971008",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","965","1515","1065","482","1100","19870826","19870826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1515",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-07-05T00:00:00.000","1997-10-08T00:00:00.000","1987-08-26T00:00:00.000","1987-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK64KV","Personenauto","OPEL","ASCONA E1.8NV S6","20141021","20001021",,"sedan",,"WIT","Niet geregistreerd","4","1796","945","1495","1045","472","1100","19870908","19870908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1495",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-10-21T00:00:00.000","2000-10-21T00:00:00.000","1987-09-08T00:00:00.000","1987-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK90BR","Personenauto","OPEL","ASCONA E1.8NV S6","19970401",,,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1013","1515","1113","482","1100","19870828","19870828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1515",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-04-01T00:00:00.000",,"1987-08-28T00:00:00.000","1987-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK94PL","Personenauto","OPEL","ASCONA E1.8NV S6","20240519","20170204",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","965","1515","1065","482","1100","19870903","19870903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1515",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-19T00:00:00.000","2017-02-04T00:00:00.000","1987-09-03T00:00:00.000","1987-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK95FJ","Personenauto","OPEL","ASCONA E1.8NV S6","19980518",,,"sedan",,"ROOD","Niet geregistreerd","4","1796","965","1515","1065","482","1100","19870825","19870825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1515",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-05-18T00:00:00.000",,"1987-08-25T00:00:00.000","1987-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL45HX","Personenauto","OPEL","ASCONA E1.8NV S6","20020924","19990605",,"sedan",,"ZWART","Niet geregistreerd","4","1796","965","1515","1065","482","1100","19870917","19870917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1515",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-09-24T00:00:00.000","1999-06-05T00:00:00.000","1987-09-17T00:00:00.000","1987-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL61ZS","Personenauto","OPEL","ASCONA E1.8NV S6","19980424",,,"sedan",,"GRIJS","Niet geregistreerd","4","1796","965","1515","1065","482","1100","19871013","19871013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1515",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1998-04-24T00:00:00.000",,"1987-10-13T00:00:00.000","1987-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL65ZT","Personenauto","OPEL","ASCONA E1.8NV S6","19980415",,,"sedan",,"GRIJS","Niet geregistreerd","4","1796","965","1515","1065","482","1100","19870930","19870930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1515",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-04-15T00:00:00.000",,"1987-09-30T00:00:00.000","1987-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN30JX","Personenauto","OPEL","ASCONA E1.8NV S6","20030305","20030425",,"sedan",,"WIT","Niet geregistreerd","4","1796","965","1515","1065","482","1100","19871008","19871008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1515",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-03-05T00:00:00.000","2003-04-25T00:00:00.000","1987-10-08T00:00:00.000","1987-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP23XV","Personenauto","OPEL","ASCONA E1.8NV S6","19970528",,,"sedan",,"GRIJS","Niet geregistreerd","4","1796","965","1515","1065","482","1100","19871106","19871106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1515",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-05-28T00:00:00.000",,"1987-11-06T00:00:00.000","1987-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
