"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JL927T","KARMANN MOBIL","DAVIS 620","20150513","20160523","GRIJS",,"kampeerwagen"
"Personenauto","JN047L","KARMANN MOBIL","DAVIS 620","20150603","20160506","GRIJS",,"kampeerwagen"
"Personenauto","K063PH","KARMANN MOBIL","DAVIS 620","20140619","20210529","GRIJS","44311","kampeerwagen"
"Personenauto","K144VR","KARMANN MOBIL","DAVIS 620","20190920","20210324","GRIJS","45192","kampeerwagen"
"Personenauto","K250XT","KARMANN MOBIL","DAVIS 620","20181213","20210402","BLAUW","33121","kampeerwagen"
"Personenauto","K443SF","KARMANN MOBIL","DAVIS 620","20120702","20210226","GRIJS","46178","kampeerwagen"
"Personenauto","K609TR","KARMANN MOBIL","DAVIS 620","20200307","20210326","GEEL","55634","kampeerwagen"
"Personenauto","K719RP","KARMANN MOBIL","DAVIS 620","20190724","20210209","ZWART","51247","kampeerwagen"
"Personenauto","K833XX","KARMANN MOBIL","DAVIS 620","20120824","20210404","GRIJS","46656","kampeerwagen"
"Personenauto","K847XT","KARMANN MOBIL","DAVIS 620","20190522","20210326","ROOD","52714","kampeerwagen"
"Personenauto","K916NL","KARMANN MOBIL","DAVIS 620","20130201","20210123","WIT","39939","kampeerwagen"
"Personenauto","K982HF","KARMANN MOBIL","DAVIS 620","20170411","20201221","GRIJS","48112","kampeerwagen"
"Personenauto","KB493R","KARMANN MOBIL","DAVIS 620","20121121","20160810","GRIJS",,"kampeerwagen"
"Personenauto","KV738P","KARMANN MOBIL","DAVIS 620","20161209","20161209","GRIJS",,"kampeerwagen"
"Personenauto","L087BS","KARMANN MOBIL","DAVIS 620","20200604","20210419","GRIJS","56991","kampeerwagen"
"Personenauto","L174BP","KARMANN MOBIL","DAVIS 620","20210413","20210413","GRIJS","57293","kampeerwagen"
"Personenauto","L241KP","KARMANN MOBIL","DAVIS 620","20191105","20210715","WIT","49628","kampeerwagen"
"Personenauto","L510ZV","KARMANN MOBIL","DAVIS 620","20160615","20210903","GRIJS","34654","kampeerwagen"
"Personenauto","L530LR","KARMANN MOBIL","DAVIS 620","20150714","20210625","GRIJS","35083","kampeerwagen"
"Personenauto","L759GJ","KARMANN MOBIL","DAVIS 620","20120124","20210529","GRIJS","37332","kampeerwagen"
"Personenauto","L803DX","KARMANN MOBIL","DAVIS 620","20180417","20210501","WIT","51198","kampeerwagen"
"Personenauto","L834NH","KARMANN MOBIL","DAVIS 620","20150728","20210930","GRIJS","45446","kampeerwagen"
"Personenauto","N063ZB","KARMANN MOBIL","DAVIS 620","20210419","20220106","WIT","54754","kampeerwagen"
"Personenauto","N170RK","KARMANN MOBIL","DAVIS 620","20210511","20211214","WIT","57603","kampeerwagen"
"Personenauto","N255ZD","KARMANN MOBIL","DAVIS 620","20210324","20220107","GRIJS","53643","kampeerwagen"
"Personenauto","N277JJ","KARMANN MOBIL","DAVIS 620","20200113","20211125","ZWART","48485","kampeerwagen"
"Personenauto","N423RV","KARMANN MOBIL","DAVIS 620","20150917","20211220","GRIJS","35083","kampeerwagen"
"Personenauto","N621TD","KARMANN MOBIL","DAVIS 620","20160310","20220512","GRIJS","47961","kampeerwagen"
"Personenauto","N662BH","KARMANN MOBIL","DAVIS 620","20200722","20210913","GRIJS","51817","kampeerwagen"
"Personenauto","N795NZ","KARMANN MOBIL","DAVIS 620","20161011","20211204","WIT","34654","kampeerwagen"
"Personenauto","N897KT","KARMANN MOBIL","DAVIS 620","20180608","20211103","ZWART","58698","kampeerwagen"
"Personenauto","N999KR","KARMANN MOBIL","DAVIS 620","20130523","20211111","GRIJS","47001","kampeerwagen"
"Personenauto","NG650H","KARMANN MOBIL","DAVIS 620","20170420","20170420","WIT",,"kampeerwagen"
"Personenauto","NK296L","KARMANN MOBIL","DAVIS 620","20151110","20170314","GRIJS",,"kampeerwagen"
"Personenauto","NN115J","KARMANN MOBIL","DAVIS 620","20170309","20170309","GRIJS",,"kampeerwagen"
"Personenauto","NP881J","KARMANN MOBIL","DAVIS 620","20120529","20170329","GRIJS",,"kampeerwagen"
"Personenauto","NX974P","KARMANN MOBIL","DAVIS 620","20150727","20170504","GEEL",,"kampeerwagen"
"Personenauto","NZ259X","KARMANN MOBIL","DAVIS 620","20150702","20170616","ZWART",,"kampeerwagen"
"Personenauto","P212PZ","KARMANN MOBIL","DAVIS 620","20150911","20220520","BRUIN","34654","kampeerwagen"
"Personenauto","P344LD","KARMANN MOBIL","DAVIS 620","20200512","20220407","WIT","51159","kampeerwagen"
"Personenauto","P591KV","KARMANN MOBIL","DAVIS 620","20140512","20220405","GRIJS","54270","kampeerwagen"
"Personenauto","P624PR","KARMANN MOBIL","DAVIS 620","20140702","20220520","BLAUW","41764","kampeerwagen"
"Personenauto","P667TP","KARMANN MOBIL","DAVIS 620","20180607","20220609","GRIJS","48747","kampeerwagen"
"Personenauto","P696GJ","KARMANN MOBIL","DAVIS 620","20150803","20220730","GRIJS","44946","kampeerwagen"
"Personenauto","P713PT","KARMANN MOBIL","DAVIS 620","20150721","20220517","BLAUW","35083","kampeerwagen"
"Personenauto","PD897P","KARMANN MOBIL","DAVIS 620","20160622","20170616","GRIJS",,"kampeerwagen"
"Personenauto","PK981G","KARMANN MOBIL","DAVIS 620","20130516","20170716","GRIJS",,"kampeerwagen"
"Personenauto","PV626H","KARMANN MOBIL","DAVIS 620","20130527","20171209","GRIJS",,"kampeerwagen"
"Personenauto","PV733G","KARMANN MOBIL","DAVIS 620","20140430","20170921","GRIJS",,"kampeerwagen"
"Personenauto","R150DJ","KARMANN MOBIL","DAVIS 620","20200625","20220815","GRIJS","50849","kampeerwagen"
"Personenauto","R243JG","KARMANN MOBIL","DAVIS 620","20220111","20220919","WIT","41137","kampeerwagen"
"Personenauto","R406FD","KARMANN MOBIL","DAVIS 620","20201015","20220910","GRIJS","48437","kampeerwagen"
"Personenauto","R562XB","KARMANN MOBIL","DAVIS 620","20180327","20230109","WIT","42248","kampeerwagen"
"Personenauto","R851BG","KARMANN MOBIL","DAVIS 620","20180705","20220714","ROOD","49176","kampeerwagen"
"Personenauto","RT698T","KARMANN MOBIL","DAVIS 620","20120418","20180803","GRIJS",,"kampeerwagen"
"Personenauto","S295VK","KARMANN MOBIL","DAVIS 620 / -JUMP ! 620","20151203","20230422","ZWART","47644","kampeerwagen"
"Personenauto","S534GT","KARMANN MOBIL","DAVIS 620","20210421","20230113","WIT","52770","kampeerwagen"
"Personenauto","S765VJ","KARMANN MOBIL","DAVIS 620","20160707","20230413","ROOD","46921","kampeerwagen"
"Personenauto","S870GV","KARMANN MOBIL","DAVIS 620","20210427","20230211","GRIJS","52770","kampeerwagen"
"Personenauto","SH775X","KARMANN MOBIL","DAVIS 620","20161013","20180403","GRIJS",,"kampeerwagen"
"Personenauto","SN870B","KARMANN MOBIL","DAVIS 620","20180430","20180430","WIT",,"kampeerwagen"
"Personenauto","SZ217N","KARMANN MOBIL","DAVIS 620","20111124","20180627","GRIJS",,"kampeerwagen"
"Personenauto","T130LD","KARMANN MOBIL","DAVIS 620","20180528","20230706","WIT","50818","kampeerwagen"
"Personenauto","T272TK","KARMANN MOBIL","DAVIS 620","20160826","20230906","ZWART","45867","kampeerwagen"
"Personenauto","T643TX","KARMANN MOBIL","DAVIS 620","20200327","20230901","ZWART","66124","kampeerwagen"
"Personenauto","T660FF","KARMANN MOBIL","DAVIS 620","20150609","20230614","GRIJS","40741","kampeerwagen"
"Personenauto","T714FZ","KARMANN MOBIL","DAVIS 620","20181206","20230812","GRIJS","44391","kampeerwagen"
"Personenauto","T815SJ","KARMANN MOBIL","DAVIS 620","20140805","20230901","GRIJS","46525","kampeerwagen"
"Personenauto","T863JK","KARMANN MOBIL","DAVIS 620","20200909","20230710","WIT","40582","kampeerwagen"
"Personenauto","TB102P","KARMANN MOBIL","DAVIS 620","20151123","20180703","GRIJS",,"kampeerwagen"
"Personenauto","TJ694P","KARMANN MOBIL","DAVIS 620","20180813","20180813","BRUIN",,"kampeerwagen"
"Personenauto","X084SL","KARMANN MOBIL","DAVIS 620","20190218","20240127","BLAUW","50024","kampeerwagen"
"Personenauto","X113FS","KARMANN MOBIL","DAVIS 620","20170216","20231110","BLAUW","35924","kampeerwagen"
"Personenauto","X167HB","KARMANN MOBIL","DAVIS 620","20190619","20240127","GRIJS","39313","kampeerwagen"
"Personenauto","X511XK","KARMANN MOBIL","DAVIS 620","20200415","20240214","WIT","45105","kampeerwagen"
"Personenauto","XZ772B","KARMANN MOBIL","DAVIS 620","20180321","20190406","GRIJS","51135","kampeerwagen"
"Personenauto","Z787ND","KARMANN MOBIL","DAVIS 620","20171122",,"BLAUW","49548","kampeerwagen"
"Personenauto","Z881JL","KARMANN MOBIL","DAVIS 620 LIFESTYLE","20240422","20240422","ZWART","91250","kampeerwagen"
"Personenauto","ZB139B","KARMANN MOBIL","DAVIS 620","20190508","20190508","ZWART","52508","kampeerwagen"
"Personenauto","ZB189B","KARMANN MOBIL","DAVIS 620","20190508","20190508","BLAUW","48700","kampeerwagen"
"Personenauto","ZG617J","KARMANN MOBIL","DAVIS 620","20170207","20190516","WIT","53032","kampeerwagen"
"Personenauto","ZJ020N","KARMANN MOBIL","DAVIS 620","20190502","20190614","BRUIN","49072","kampeerwagen"
"Personenauto","ZR690Z","KARMANN MOBIL","DAVIS 620","20180423","20190801","WIT","55048","kampeerwagen"
"Personenauto","ZS474V","KARMANN MOBIL","DAVIS 620","20130411","20190803","GRIJS","36852","kampeerwagen"
"Personenauto","ZS956N","KARMANN MOBIL","DAVIS 620","20190807","20190807","ZWART","54968","kampeerwagen"
"Personenauto","ZV319N","KARMANN MOBIL","DAVIS 620","20160212","20190822","GRIJS","51841","kampeerwagen"
