"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KZ195G","MERCEDES-BENZ","SLC 200","20170106","20170106","ROOD","65466","cabriolet"
"Personenauto","L100TF","MERCEDES-BENZ","SLC 200","20170425","20211008","WIT","60468","cabriolet"
"Personenauto","L185NK","MERCEDES-BENZ","SLC 200","20160413","20210626","GRIJS","67826","cabriolet"
"Personenauto","L325DH","MERCEDES-BENZ","SLC 200","20161109","20210707","ROOD","64180","cabriolet"
"Personenauto","L573NB","MERCEDES-BENZ","SLC 200","20170314","20210701","GRIJS","58262","cabriolet"
"Personenauto","L733BJ","MERCEDES-BENZ","SLC 200","20190905","20210416","GRIJS","71639","cabriolet"
"Personenauto","L873TG","MERCEDES-BENZ","SLC 200","20180228","20210728","GRIJS","68753","cabriolet"
"Personenauto","L950JP","MERCEDES-BENZ","SLC 200","20160926","20210618","GRIJS","57027","cabriolet"
"Personenauto","L987KB","MERCEDES-BENZ","SLC 200","20170509","20210906","GRIJS","54914","cabriolet"
"Personenauto","N082BJ","MERCEDES-BENZ","SLC 200","20200520","20210921","ZWART","61024","cabriolet"
"Personenauto","N084NN","MERCEDES-BENZ","SLC 200","20180410","20211124","BLAUW","59581","cabriolet"
"Personenauto","N088LT","MERCEDES-BENZ","SLC 200","20161117","20211112","ZWART","56645","cabriolet"
"Personenauto","N107RX","MERCEDES-BENZ","SLC 200","20170915","20220401","ZWART","65611","cabriolet"
"Personenauto","N807BR","MERCEDES-BENZ","SLC 200","20170808","20211127","BRUIN","63070","cabriolet"
"Personenauto","N970XP","MERCEDES-BENZ","SLC 200","20170425","20221007","WIT","63534","cabriolet"
"Personenauto","N987NH","MERCEDES-BENZ","SLC 200","20180320","20211118","ZWART","55861","cabriolet"
"Personenauto","ND831F","MERCEDES-BENZ","SLC 200","20170104","20170104","GRIJS","58346","cabriolet"
"Personenauto","NF973P","MERCEDES-BENZ","SLC 200","20170110","20170110","ROOD","65400","cabriolet"
"Personenauto","NG997F","MERCEDES-BENZ","SLC 200","20160502","20170112","ZWART","66993","cabriolet"
"Personenauto","NJ115J","MERCEDES-BENZ","SLC 200","20170213","20170213","GRIJS","68764","cabriolet"
"Personenauto","NN926L","MERCEDES-BENZ","SLC 200","20160419","20170721","GRIJS","57626","cabriolet"
"Personenauto","NP090L","MERCEDES-BENZ","SLC 200","20170330","20170330","WIT","72896","cabriolet"
"Personenauto","NR596B","MERCEDES-BENZ","SLC 200","20170330","20170330","GRIJS","67057","cabriolet"
"Personenauto","NS558N","MERCEDES-BENZ","SLC 200","20160614","20170404","ZWART","71115","cabriolet"
"Personenauto","P143RX","MERCEDES-BENZ","SLC 200","20180328","20220521","ZWART","60803","cabriolet"
"Personenauto","P198NZ","MERCEDES-BENZ","SLC 200","20160923","20220506","WIT","49991","cabriolet"
"Personenauto","P402JT","MERCEDES-BENZ","SLC 200","20170508","20220331","WIT","51703","cabriolet"
"Personenauto","P405HR","MERCEDES-BENZ","SLC 200","20210423","20220315","WIT","62958","cabriolet"
"Personenauto","P502BT","MERCEDES-BENZ","SLC 200","20200114","20220201","GEEL",,"Niet geregistreerd"
"Personenauto","P733BL","MERCEDES-BENZ","SLC 200","20170801","20220127","GRIJS","70609","cabriolet"
"Personenauto","PB367X","MERCEDES-BENZ","SLC 200","20170601","20170601","GRIJS","67349","cabriolet"
"Personenauto","PD123V","MERCEDES-BENZ","SLC 200","20170617","20170617","GRIJS","66785","cabriolet"
"Personenauto","PG404Z","MERCEDES-BENZ","SLC 200","20170630","20170630","GRIJS","66779","cabriolet"
"Personenauto","PG492T","MERCEDES-BENZ","SLC 200","20170630","20170630","GRIJS","69127","cabriolet"
"Personenauto","PG908P","MERCEDES-BENZ","SLC 200","20170628","20170628","ROOD","66138","cabriolet"
"Personenauto","PH561F","MERCEDES-BENZ","SLC 200","20170712","20170712","GRIJS","68243","cabriolet"
"Personenauto","PH986K","MERCEDES-BENZ","SLC 200","20170629","20170629","GRIJS","69756","cabriolet"
"Personenauto","PJ581T","MERCEDES-BENZ","SLC 200","20170707","20170707","ZWART","62870","cabriolet"
"Personenauto","PJ611X","MERCEDES-BENZ","SLC 200","20170714","20170714","ZWART","63694","cabriolet"
"Personenauto","PK431S","MERCEDES-BENZ","SLC 200","20170718","20170718","GRIJS","68454","cabriolet"
"Personenauto","PL036Z","MERCEDES-BENZ","SLC 200","20170728","20170728","GRIJS","62029","cabriolet"
"Personenauto","R604LR","MERCEDES-BENZ","SLC 200","20200602","20221024","WIT","60050","cabriolet"
"Personenauto","RK890J","MERCEDES-BENZ","SLC 200","20160810","20171211","WIT","64810","cabriolet"
"Personenauto","RV474L","MERCEDES-BENZ","SLC 200","20180209","20180209","GRIJS","62836","cabriolet"
"Personenauto","RX319G","MERCEDES-BENZ","SLC 200","20180220","20180220","GRIJS","61535","cabriolet"
"Personenauto","RX612K","MERCEDES-BENZ","SLC 200","20170321","20180221","GRIJS","63035","cabriolet"
"Personenauto","S169BS","MERCEDES-BENZ","SLC 200","20180323","20230114","ZWART","63217","cabriolet"
"Personenauto","SF721D","MERCEDES-BENZ","SLC 200","20170330","20180313","WIT","64135","cabriolet"
"Personenauto","SJ824L","MERCEDES-BENZ","SLC 200","20170412","20180414","ZWART","65601","cabriolet"
"Personenauto","SR130L","MERCEDES-BENZ","SLC 200","20161018","20180525","ZWART","58298","cabriolet"
"Personenauto","SZ536S","MERCEDES-BENZ","SLC 200","20170418","20180704","ZWART","68595","cabriolet"
"Personenauto","T390NT","MERCEDES-BENZ","SLC 200","20170621","20230721","ROOD","67741","cabriolet"
"Personenauto","T610HF","MERCEDES-BENZ","SLC 200","20160712","20230616","WIT","65043","cabriolet"
"Personenauto","TJ087X","MERCEDES-BENZ","SLC 200","20170609","20180815","GRIJS","61982","cabriolet"
"Personenauto","TV053F","MERCEDES-BENZ","SLC 200","20181029","20181029","GRIJS","62836","cabriolet"
"Personenauto","TX913L","MERCEDES-BENZ","SLC 200","20170106","20181122","ZWART","62906","cabriolet"
"Personenauto","TZ140R","MERCEDES-BENZ","SLC 200","20170804","20181119","ZWART","56835","cabriolet"
"Personenauto","TZ386N","MERCEDES-BENZ","SLC 200","20181123","20181123","GRIJS","69321","cabriolet"
"Personenauto","X893DG","MERCEDES-BENZ","SLC 200","20190801","20231027","GRIJS","68538","cabriolet"
"Personenauto","XD735S","MERCEDES-BENZ","SLC 200","20170316","20181207","ZWART","69651","cabriolet"
"Personenauto","XJ303N","MERCEDES-BENZ","SLC 200","20190111","20190111","GRIJS","66328","cabriolet"
"Personenauto","XN498F","MERCEDES-BENZ","SLC 200","20180216","20190208","GRIJS","62595","cabriolet"
"Personenauto","XN946V","MERCEDES-BENZ","SLC 200","20180430","20190213","ZWART","62959","cabriolet"
"Personenauto","XP709Z","MERCEDES-BENZ","SLC 200","20180619","20190301","ZWART","59974","cabriolet"
"Personenauto","XR858N","MERCEDES-BENZ","SLC 200","20160916","20190226","GRIJS","52629","cabriolet"
"Personenauto","XS765L","MERCEDES-BENZ","SLC 200","20180416","20190306","GRIJS","55874","cabriolet"
"Personenauto","ZF534B","MERCEDES-BENZ","SLC 200","20190507","20190507","ZWART","68808","cabriolet"
"Personenauto","ZJ114X","MERCEDES-BENZ","SLC 200","20190613","20190613","GRIJS","82172","cabriolet"
"Personenauto","ZJ503G","MERCEDES-BENZ","SLC 200","20180411","20190620","GRIJS","59303","cabriolet"
"Personenauto","ZL845F","MERCEDES-BENZ","SLC 200","20161012","20190618","ZWART","54794","cabriolet"
"Personenauto","ZP238D","MERCEDES-BENZ","SLC 200","20190704","20190704","ZWART","73539","cabriolet"
"Personenauto","ZR921Z","MERCEDES-BENZ","SLC 200","20180323","20190717","ZWART","73213","cabriolet"
