"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","79ZKTZ","FORD","MUSTANG CABRIOLET","20070515","20080325","ZWART",,"cabriolet"
"Personenauto","81GSB8","FORD","MUSTANG CABRIOLET","20070304","20080830","ROOD",,"cabriolet"
"Personenauto","81KDH9","FORD","MUSTANG CABRIOLET","20070507","20091027","WIT",,"cabriolet"
"Personenauto","83GHF5","FORD","MUSTANG CABRIOLET","20070207","20080702","ROOD",,"cabriolet"
"Personenauto","93LDJ9","FORD","MUSTANG CABRIOLET","20070701","20100326","WIT",,"cabriolet"
"Personenauto","94ZRZG","FORD","FORD MUSTANG CABRIOLET","20010701","20080517","BRUIN",,"cabriolet"
"Personenauto","97JXBG","FORD","MUSTANG CABRIOLET","19960701","20020926","ROOD",,"cabriolet"
"Personenauto","98XBL7","FORD","MUSTANG CABRIOLET","20070701","20120511","GRIJS",,"cabriolet"
"Personenauto","99XZBB","FORD","MUSTANG CABRIOLET","20030228","20071101","ZWART",,"cabriolet"
"Personenauto","AE0865","FORD","MUSTANG CABRIOLET","19650228","19980827","ROOD",,"cabriolet"
"Personenauto","AE7360","FORD","MUSTANG CABRIOLET","19670228","19990720","ROOD",,"cabriolet"
"Personenauto","AH0128","FORD","MUSTANG CABRIOLET","19660630","19991213","BLAUW",,"cabriolet"
"Personenauto","AH1738","FORD","MUSTANG CABRIOLET","19660228","20000330","BLAUW",,"cabriolet"
"Personenauto","AH2833","FORD","MUSTANG CABRIOLET","19660630","20000605","ROOD",,"cabriolet"
"Personenauto","AH5652","FORD","MUSTANG CABRIOLET","19660630","20010625","BLAUW",,"cabriolet"
"Personenauto","AH8349","FORD","MUSTANG CABRIOLET","19660228","20010628","ROOD",,"cabriolet"
"Personenauto","AH8399","FORD","MUSTANG CABRIOLET","19650228","20010710","BLAUW",,"cabriolet"
"Personenauto","AH8426","FORD","MUSTANG CABRIOLET","19690228","20011004","ORANJE",,"cabriolet"
"Personenauto","AH8495","FORD","MUSTANG CABRIOLET","19680630","20010730","BLAUW",,"cabriolet"
"Personenauto","AH9121","FORD","MUSTANG CABRIOLET","19660630","20010830","WIT",,"cabriolet"
"Personenauto","AH9418","FORD","MUSTANG CABRIOLET","19670228","20010921","GRIJS",,"cabriolet"
"Personenauto","AL0013","FORD","MUSTANG CABRIOLET","19650630","20011114","GEEL",,"cabriolet"
"Personenauto","AM0041","FORD","MUSTANG CABRIOLET","19650228","20050927","ZWART",,"cabriolet"
"Personenauto","AM1991","FORD","MUSTANG CABRIOLET","19650228","20060825","BLAUW",,"cabriolet"
"Personenauto","AM2027","FORD","MUSTANG CABRIOLET","19660228","20060830","ROOD",,"cabriolet"
"Personenauto","AM2921","FORD","MUSTANG CABRIOLET","19640915","20070320","BLAUW",,"cabriolet"
"Personenauto","AR5549","FORD","MUSTANG CABRIOLET","19660630","20130219","GRIJS",,"cabriolet"
"Personenauto","AR6031","FORD","MUSTANG CABRIOLET","19670213","20130613","ROOD",,"cabriolet"
"Personenauto","DM3728","FORD","MUSTANG CABRIOLET","19690228","19960718","ROOD",,"cabriolet"
"Personenauto","DR9492","FORD","MUSTANG CABRIOLET","19720228","19980612","BLAUW",,"cabriolet"
"Personenauto","DZ0469","FORD","MUSTANG CABRIOLET","19720228","20200623","GROEN",,"cabriolet"
"Personenauto","FPGP74","FORD","MUSTANG CABRIOLET","19850630","19921120","BLAUW",,"cabriolet"
"Personenauto","J448DL","FORD","MUSTANG CABRIOLET","20070228","20200707","ROOD",,"cabriolet"
"Personenauto","P789RV","FORD","MUSTANG CABRIOLET","20050228","20220613","ZWART",,"cabriolet"
"Personenauto","PM1523","FORD","MUSTANG CABRIOLET","19650228","20210326","BLAUW",,"cabriolet"
"Personenauto","PM3918","FORD","MUSTANG CABRIOLET","19660228","20220426","GROEN",,"cabriolet"
