"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28PLVN","Personenauto","TOYOTA","TOYOTA RAV4","20220625",,"6223","terreinvoertuig",,"ZWART","Niet geregistreerd","4","1998","1150","1605","1250","610","1500","19961212","20041020","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1605",,,"e4*93/81*0001*03","SXA10(Z)","SXA10L-AZMGKW(11)","1","0.08","220","Ja","Nee",,"Nee","3105","0",,"2023","Geen oordeel","05","Nee","2022-06-25T00:00:00.000",,"1996-12-12T00:00:00.000","2004-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PVDS","Personenauto","TOYOTA","TOYOTA RAV4","20220803",,"8569","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1998","1285","1825","1385","640","1500","20020514","20050121","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","1825",,,"e6*98/14*0070*01","ACA21(W)","ACA21L-AWPNKW(2B)","1","0.08","249","Ja","Nee",,"Nee","3325","0",,"2022","Geen oordeel","05","Nee","2022-08-03T00:00:00.000",,"2002-05-14T00:00:00.000","2005-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SVZL","Personenauto","TOYOTA","TOYOTA RAV4","20230507",,"12250","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","1995","1345","1930","1445","640","1500","20050727","20050727","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1930",,,"e6*2001/116*0070*04","CLA21(W)","CLA21L-AWMNYW(2E)","0","0.06","249","Ja","Nee",,"Nee","3430","0",,"2023","Logisch","00","Nee","2023-05-07T00:00:00.000",,"2005-07-27T00:00:00.000","2005-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RSHR","Personenauto","TOYOTA","TOYOTA RAV4","20220706",,"6534","terreinvoertuig","4","GRIJS","Niet geregistreerd","4","1998","1195","1690","1295","640","1500","20010423","20050801","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e6*98/14*0070*00","ACA20(Z)","ACA20L-AZMNKW(2A)","0","0.08","228","Ja","Nee",,"Nee","3190","0","0.00","2022","Onlogisch","04","Nee","2022-07-06T00:00:00.000",,"2001-04-23T00:00:00.000","2005-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PVPF","Personenauto","TOYOTA","TOYOTA RAV4","20221221",,"8173","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1998","1250","1825","1350","640","1500","20030506","20041217","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1825",,,"e6*98/14*0070*03","ACA21(W)","ACA21L-AWMNKW(2D)","0","0.08","249","Ja","Nee",,"Nee","3325","0",,"2022","Geen oordeel","05","Nee","2022-12-21T00:00:00.000",,"2003-05-06T00:00:00.000","2004-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PFFT","Personenauto","TOYOTA","TOYOTA RAV4","20231222",,"8470","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1998","1285","1825","1385","640","1500","20020226","20040602","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1825",,,"e6*98/14*0070*01","ACA21(W)","ACA21L-AWPNKW(2B)","1","0.00","249","Ja","Nee",,"Nee","3325","0",,"2023","Geen oordeel","05","Nee","2023-12-22T00:00:00.000",,"2002-02-26T00:00:00.000","2004-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LNGD","Personenauto","TOYOTA","TOYOTA RAV4","20221025",,"6606","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1794","1155","1730","1255","500","1000","20020125","20030429","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e6*98/14*0070*01","ZCA26(W)","ZCA26L-AWMNKW(1B)","1","0.00","249","Ja","Nee",,"Nee","2730","0",,"2022","Geen oordeel","05","Nee","2022-10-25T00:00:00.000",,"2002-01-25T00:00:00.000","2003-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LNGD","Personenauto","TOYOTA","TOYOTA RAV4","20230616",,"5973","terreinvoertuig","4","GRIJS","Niet geregistreerd","4","1794","1100","1595","1200","500","1000","20020122","20030509","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,"e6*98/14*0070*01","ZCA25(Z)","ZCA25L-AZMNKW(1B)","1","0.00","228","Ja","Nee",,"Nee","2595","0",,"2022","Geen oordeel","05","Nee","2023-06-16T00:00:00.000",,"2002-01-22T00:00:00.000","2003-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NBJK","Personenauto","TOYOTA","TOYOTA RAV4","20240119",,"7250","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","1998","1250","1825","1350","640","1500","20030108","20030716","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1825",,,"e6*98/14*0070*02","ACA21(W)","ACA21L-AWMNKW(2C)","0","0.00","249","Ja","Nee",,"Nee","3325","0",,"2023","Geen oordeel","05","Nee","2024-01-19T00:00:00.000",,"2003-01-08T00:00:00.000","2003-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TNDV","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241018","20231208","16815","terreinvoertuig","5","BEIGE","Niet geregistreerd","4","2982","1925","2850","2025","750","2800","20030912","20030912","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(BB)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2024","Logisch","00","Nee","2024-10-18T00:00:00.000","2023-12-08T00:00:00.000","2003-09-12T00:00:00.000","2003-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RLPL","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20230706",,"17026","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20050601","20050601","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(BC)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2023","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XLVD","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20240103",,"25873","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","4164","2360","3260","2460","750","3500","20011019","20070717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Ja","Nee",,"Nee","6760",,,"2023","Geen oordeel","05","Nee","2024-01-03T00:00:00.000",,"2001-10-19T00:00:00.000","2007-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PHFF","Personenauto","TOYOTA","TOYOTA RAV4","20240318","20240305","8274","terreinvoertuig","5","GROEN","Niet geregistreerd","4","1998","1285","1825","1385","640","1500","20020312","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1825",,,"e6*98/14*0070*00","ACA21(W)","ACA21R-AWPNKW(2A)","0","0.08","249","Ja","Nee",,"Nee","3325","0","0.00","2024","Geen oordeel","05","Nee","2024-03-18T00:00:00.000","2024-03-05T00:00:00.000","2002-03-12T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XNPL","Personenauto","TOYOTA","RAV4","20230901",,"8020","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1998","1250","1825","1350","675","1500","20030409","20070727","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1825",,,,,,,"0.08","249","Ja","Nee",,"Nee","3325",,,"2023","Geen oordeel","05","Nee","2023-09-01T00:00:00.000",,"2003-04-09T00:00:00.000","2007-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PZKR","Personenauto","TOYOTA","TOYOTA RAV4","20230121",,"8399","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1998","1250","1825","1350","640","1500","20011129","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1825",,,"e6*98/14*0070*01","ACA21(W)","ACA21L-AWMNKW(2B)","1","0.08","249","Ja","Nee",,"Nee","3325","0",,"2023","Geen oordeel","07","Nee","2023-01-21T00:00:00.000",,"2001-11-29T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
