"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06VGF1","FIAT","290","19930528","20070412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VGJP","FIAT","290","19910301","19990316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VGZG","FIAT","290","19920406","19990922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VHBJ","FIAT","290","19920513","19990428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VHDN","FIAT","290","19940325","19990504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VHNP","FIAT","290","19930519","20010120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VHRT","FIAT","290","19940818","19990610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VJBT","FIAT","290","19930609","19990707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VJHZ","FIAT","290","19940810","19990730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VJTL","FIAT","290","19920617","19990909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VKR4","FIAT","290","19930513","20071029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VLDB","FIAT","ZFA29000000194441","19911002","19991005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VLKZ","FIAT","290","19920602","20000105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VLND","FIAT","290","19931130","19991110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VPHB","FIAT","290","19930106","20000909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VRBK","FIAT","290 KAMPEERAUTO","19930723","20000531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VRPJ","FIAT","290","19920612","20000719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VRTB","FIAT","290","19930915","20000731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VSJD","FIAT","290","19911014","20001003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VSSP","FIAT","290","19930616","20001104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VTBR","FIAT","290","19930517","20001209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VTXN","FIAT","290","19910326","20010215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VXNB","FIAT","290","19931110","20010712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VXPV","FIAT","290 NSJ","19940616","20010719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VZTD","FIAT","290","19920312","20011122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BBLH","FIAT","290","19930310","20020205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BDDG","FIAT","290","19910718","20020404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BDXL","FIAT","290 NAJ","19930517","20020828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BGGS","FIAT","290","19940624","20021118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BHJZ","FIAT","290","19920513","20030306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BKLF","FIAT","290","19920703","20031014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BLVG","FIAT","290","19911129","20040302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BSKN","FIAT","290","19940329","20050217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BXVP","FIAT","290","19920526","20060502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VBDN","FIAT","290","19930702","19980709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VBJJ","FIAT","290","19910920","19980729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VBNF","FIAT","290","19920601","19980807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VBST","FIAT","290 L/DUCATO HYMER","19901109","19980824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VBTX","FIAT","290","19930104","19980902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VFDX","FIAT","290","19910424","19990109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VHDN","FIAT","290","19941024","19990414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VHNP","FIAT","290","19930402","20000317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VJVL","FIAT","290","19940303","19990930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VNJG","FIAT","290 KAMPEERAUTO","19910529","20000119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VNTX","FIAT","290","19910628","20000225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VRDK","FIAT","290","19940720","20000607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VRXR","FIAT","290","19931102","20000816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VTH9","FIAT","290","19940504","20080703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VVKB","FIAT","290","19910507","20010406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VVZH","FIAT","290","19930401","20010522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VZDZ","FIAT","290","19931214","20020426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BBDS","FIAT","290 L","19920401","20020117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BBHJ","FIAT","290","19920526","20020202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BDJZ","FIAT","290","19920409","20020511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BDLG","FIAT","290","19920605","20020508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BDTS","FIAT","290","19910125","20020822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BJBT","FIAT","290L","19920921","20030514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BPDJ","FIAT","290 KAMPEERWAGEN","19920323","19970514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BVFG","FIAT","290","19930629","20060406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BVRT","FIAT","290/A-522","19940621","20051219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VFNX","FIAT","290","19950331","19990210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VGDV","FIAT","290","19940506","19990501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VHGJ","FIAT","290","19910321","19990512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VLXF","FIAT","290","19920730","20000311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VNH2","FIAT","290","19930609","20080209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VPDR","FIAT","290","19911223","20010403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VPHZ","FIAT","290","19920526","20000616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VPPL","FIAT","290","19920311","20000427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VRB6","FIAT","290","19930510","20080423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VRPP","FIAT","290","19940410","20000915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VZNZ","FIAT","290","19930211","20011102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BBLB","FIAT","290","19910614","20020204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BDFS","FIAT","290","19920730","20020409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BGGJ","FIAT","290","19920415","20021122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BGXL","FIAT","290","19940510","20030513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BJDL","FIAT","290","19920518","20030519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BJJR","FIAT","290AX1","19940518","20030620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BPJS","FIAT","290","19940310","20040714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BPNL","FIAT","290","19910221","20040802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BRVF","FIAT","290","19930421","20050815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VBBZ","FIAT","290","19960402","19980707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VDFZ","FIAT","290","19930104","19981016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VFVX","FIAT","290","19920626","19990413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VFXF","FIAT","290","19940621","19990205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VLB9","FIAT","290","19920707","20071123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VPDH","FIAT","290 KAMPEERAUTO","19930329","20000320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VPZF","FIAT","290","19920612","20000831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VRPJ","FIAT","290","19920415","20000717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VRSN","FIAT","290","19920225","20000728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VSFD","FIAT","290","19941019","20000919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VVJJ","FIAT","290","19930309","20010327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VVLD","FIAT","290","19930804","20010424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VXGF","FIAT","290","19920511","20010622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VXLD","FIAT","290","19920326","20010721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BBTR","FIAT","290","19930722","20020307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BDJZ","FIAT","290","19930302","20020517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BFSL","FIAT","290","19920529","20030528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BGKH","FIAT","290 L","19910718","20021203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BJNP","FIAT","290","19930330","20030702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BKDN","FIAT","290","19930527","20030908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BLKX","FIAT","290","19920702","20040329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BNLZ","FIAT","290","19920210","20040510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BTBR","FIAT","290MAX","19940323","20050429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VDSH","FIAT","290","19930525","19981110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VFNX","FIAT","290/KNAUS TRAVELLER","19920716","19990113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VFTT","FIAT","290/WEINSBERG","19920410","19990201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VHD9","FIAT","290","19930402","20110411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VHDN","FIAT","290","19920609","19990504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VJKL","FIAT","290","19940311","19990804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VJXG","FIAT","290","19920619","19990423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VLJP","FIAT","290","19920717","19991112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VNNF","FIAT","290","19920623","20000203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VNP2","FIAT","290","19930319","20080227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VVLD","FIAT","290","19920424","20010412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VVXP","FIAT","290L","19921001","20010726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VZKJ","FIAT","290","19901010","20011010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VZVK","FIAT","290","19910607","20011206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BFGX","FIAT","290","19930121","20020723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BGFT","FIAT","290","19910821","20021104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BGKH","FIAT","290","19930401","20021203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BHGJ","FIAT","290","19950330","20030911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BJPF","FIAT","290","19930727","20030707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BJTD","FIAT","290","19950327","20030728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BVHZ","FIAT","290","19920615","20051025","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BZVN","FIAT","290","19920612","20060912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VFVB","FIAT","290","19920416","19990202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VFVJ","FIAT","290","19940323","19990203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VGXX","FIAT","290","19930304","19990421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VKL7","FIAT","290","19920414","20010912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VNRG","FIAT","290","19930402","20000211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VRLS","FIAT","290","19920324","20000721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VRPP","FIAT","290","19920914","20000718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VXXX","FIAT","290","19920326","20011015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VZBL","FIAT","290","19940912","20010828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VZXF","FIAT","290 4 AK","19920313","20011214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BBXB","FIAT","290","19950530","20020318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BGBV","FIAT","290","19931028","20030102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BGKH","FIAT","290","19930611","20021214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BHSP","FIAT","290","19920313","20030408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BRTJ","FIAT","290","19920616","20041214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BRZX","FIAT","290","19920708","20041229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BTBR","FIAT","290","19940621","20050429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VJVX","FIAT","290","19920402","19990920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VRBR","FIAT","290","19930406","20000602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VTPK","FIAT","290","19920527","20010117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VVGZ","FIAT","290","19910502","20010316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VVPT","FIAT","290","19910408","20010423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VVVB","FIAT","290","19920226","20010508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VZR6","FIAT","290","19910404","20090216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VZXP","FIAT","290","19940707","20011218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BBGR","FIAT","290","19950630","20020114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BDBB","FIAT","290","19930709","20020327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BHNH","FIAT","290","19920521","20030320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BJRP","FIAT","290","19920602","20030716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BKSJ","FIAT","290","19930512","20031121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BTHG","FIAT","290","19920401","20050526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BZZL","FIAT","290","19930507","20060927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VBJR","FIAT","290","19920319","19980730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VDPZ","FIAT","290","19910507","19981103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VJVL","FIAT","290","19930719","19990924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VLHH","FIAT","290","19930402","19991020","N.v.t.",,"kampeerwagen"
