"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE8205","Bedrijfsauto","CHEVROLET","C15 STEPSIDE PICKUP",,"20180303",,"pick-up truck","3","N.v.t.","N.v.t.","8","4638","1890","2724","1990","750",,"19590630","20150820","Geen verstrekking in Open Data",,"Ja",,"834",,"2540","2540",,,"4",,,,,"205","N1",,,"r. balk by vooras","2724","C1504",,,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2018-03-03T00:00:00.000","1959-06-30T00:00:00.000","2015-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8630","Bedrijfsauto","CHEVROLET","APACHE 3100 STEPSIDE",,"20170118",,"pick-up truck","3","N.v.t.","N.v.t.","8","4300","1650","2267","1750",,,"19580228","20170118","Geen verstrekking in Open Data",,"Ja",,"617",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2267",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-01-18T00:00:00.000","1958-02-28T00:00:00.000","2017-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8778","Bedrijfsauto","CHEVROLET","3100 STEPSIDE PICK-UP",,"20170714",,"pick-up truck","3","N.v.t.","N.v.t.","6","3547","1650","2475","1750",,,"19510228","20170714","Geen verstrekking in Open Data",,"Ja",,"825",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","2475",,,,,,,"0.04","315","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-07-14T00:00:00.000","1951-02-28T00:00:00.000","2017-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9156","Bedrijfsauto","CHEVROLET","STEPSIDE PICKUP",,"20200214",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1400","2267","1500",,,"19590228","20180926","Geen verstrekking in Open Data",,"Ja",,"867",,,,,,"4",,,,,"180","N1",,,"onder r. balk","2267",,,,,,,"0.08","289","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2020-02-14T00:00:00.000","1959-02-28T00:00:00.000","2018-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9264","Bedrijfsauto","CHEVROLET","C10 STEPSIDE",,"20230708",,"pick-up truck","3","N.v.t.","N.v.t.","8","5733","1700","2603","1800",,,"19640228","20190131","Geen verstrekking in Open Data",,"Ja",,"903",,,,,,"4",,,,,"198","N1",,,"r. balk v. achteras","2603",,,,,,,"0.07","322","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-07-08T00:00:00.000","1964-02-28T00:00:00.000","2019-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9503","Bedrijfsauto","CHEVROLET","3200 STEPSIDE",,"20221116",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1500","2223","1600",,,"19570630","20171223","Geen verstrekking in Open Data",,"Ja",,"723",,,,,,"4",,,,,"193","N1",,,"r. balk a. vooras","2223",,,,,,,"0.11","313","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2022-11-16T00:00:00.000","1957-06-30T00:00:00.000","2017-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9545","Bedrijfsauto","CHEVROLET","APACHE STEPSIDE",,"20200106",,"pick-up truck","3","N.v.t.","N.v.t.","8","5740","1660","2268","1760","750",,"19590228","20200106","Geen verstrekking in Open Data",,"Ja",,"608",,"2268","2268",,,"4",,,,,"195","N1",,,"r. tegen balk a. vooras","2268","3100",,,,,,"0.09","289","Nee","Nee",,"Nee","4536",,,"2020","Geen oordeel","05","Ja",,"2020-01-06T00:00:00.000","1959-02-28T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9564","Bedrijfsauto","CHEVROLET","3100 STEPSIDE",,"20200203",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1590","2190","1690",,,"19510228","20200129","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"187","N1",,,"by r. balk","2190",,,,,,,"0.11","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-03T00:00:00.000","1951-02-28T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9916","Bedrijfsauto","CHEVROLET","STEPSIDE 3100",,"20210710",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1525","2970","1625",,,"19550228","20210308","Geen verstrekking in Open Data",,"Ja",,"1445",,,,,,"4",,,,,"194","N1",,,"r. by vooras","2970",,,,,,,"0.14","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-10T00:00:00.000","1955-02-28T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9948","Bedrijfsauto","CHEVROLET","STEPSIDE",,"20220225",,"pick-up truck","3","N.v.t.","N.v.t.","8","5724","1410","2031","1510",,,"19410630","20210422","Geen verstrekking in Open Data",,"Ja",,"621",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2031",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-02-25T00:00:00.000","1941-06-30T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0020","Bedrijfsauto","CHEVROLET","3100 PICK UP STEPSIDE",,"20220713",,"pick-up truck","3","N.v.t.","N.v.t.","8","5300","1510","2318","1610",,,"19560228","20210705","Geen verstrekking in Open Data",,"Ja",,"808",,,,,,"4",,,,,"200","N1",,,"r. by vooras","2318",,,,,,,"0.11","290","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2022-07-13T00:00:00.000","1956-02-28T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0037","Bedrijfsauto","CHEVROLET","PICKUP STEPSIDE",,"20210720",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1530","2650","1630",,,"19570228","20210720","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"193","N1",,,"r. by vooras","2650",,,,,,,"0.14","276","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-20T00:00:00.000","1957-02-28T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0255","Bedrijfsauto","CHEVROLET","APACHE STEPSIDE",,"20220416",,"pick-up truck","2","N.v.t.","N.v.t.","8","7400","1570",,"1670",,,"19550228","20220416","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"195","N1",,,"r. balk",,,,,,,,"0.10","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-16T00:00:00.000","1955-02-28T00:00:00.000","2022-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V176GZ","Bedrijfsauto","CHEVROLET","C10 STEPSIDE","20230807","20170622",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1806","2724","1906","750",,"19860601","20170622","Geen verstrekking in Open Data",,"Ja",,"918",,"2000","2000",,,"4",,,,,"202","N1",,,"r. balk v. vooras","2724",,,,,,,"0.08","298","Nee","Nee",,"Nee","4724",,,"2021","Geen oordeel","05","Ja","2023-08-07T00:00:00.000","2017-06-22T00:00:00.000","1986-06-01T00:00:00.000","2017-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V792ZJ","Bedrijfsauto","CHEVROLET","C1500 SILVERADO STEPSIDE","20250608","20190524",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1765","2540","1865",,,"19900630","20190524","Geen verstrekking in Open Data",,"Ja",,"775",,,,,,"4",,,,,"196","N1",,,"r. balk a. vooras","2540",,,,,,,"0.09","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-08T00:00:00.000","2019-05-24T00:00:00.000","1990-06-30T00:00:00.000","2019-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
