"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP48HP","Oplegger","ACKERMANN","VS-F24","20250324","20160713",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"9580","35000",,,,"20160617","20160621","Geen verstrekking in Open Data",,"N.v.t.","100","25420",,,,,,,"1200",,,"1375","260","O4",,,"tegen r. balk a. hart koppeling","35000","VS-F24",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2016-07-13T00:00:00.000","2016-06-17T00:00:00.000","2016-06-21T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP72ZB","Oplegger","ACKERMANN","KS-F 10/13,6 ZZG","20250122","20191216",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5500","14500",,,,"20110103","20171002","Geen verstrekking in Open Data",,"N.v.t.","100","9000",,,,,,,"1200",,,"1396","255","O3",,,"r. tegen balk 125 cm a. hart koppeling","14500","KS-F 10/13,6 ZZG",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2019-12-16T00:00:00.000","2011-01-03T00:00:00.000","2017-10-02T00:00:00.000",,"6700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR39JK","Oplegger","ACKERMANN","KS 28/13.36","20250317","20180529",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8400","28000",,,,"19980901","20180524","Geen verstrekking in Open Data",,"N.v.t.","100","19600",,,,,,,"1200",,,"1403","260","O4",,,"l. balk v. hart koppeling","28000","KS 28/13.36",,,,,,,"988","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2018-05-29T00:00:00.000","1998-09-01T00:00:00.000","2018-05-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR63ZJ","Oplegger","ACKERMANN","TSF12","20240805","20190725",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"11500","12000",,,,"20070207","20190725","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,,,"1170",,,"1343","250","O3",,,"r. dwarsbalk by hart koppeling","12000","TSF12",,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2019-07-25T00:00:00.000","2007-02-07T00:00:00.000","2019-07-25T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR97KG","Oplegger","ACKERMANN","VS-F10/12.6 Z-ZG","20250711","20200612",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7680","20000",,,,"20060718","20180625","Geen verstrekking in Open Data",,"N.v.t.","100","12320",,,,,,,"1030",,,"1240","260","O3",,,"r. balk v. hart koppeling","20000","VS-F10/12.6 Z-ZG",,,,,,,"840","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-11T00:00:00.000","2020-06-12T00:00:00.000","2006-07-18T00:00:00.000","2018-06-25T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS17LJ","Oplegger","ACKERMANN","T34C","20250510","20201019",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7860","32000",,,,"19860212","20201019","Geen verstrekking in Open Data",,"N.v.t.","100","24140",,,,,,"6","1000",,,"1105","255","O4",,,"r. balk v. hart asstel","32000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2020-10-19T00:00:00.000","1986-02-12T00:00:00.000","2020-10-19T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS90XN","Oplegger","ACKERMANN","PS-F 20/13","20240901","20210831",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8180","31000",,,,"20101118","20210831","Geen verstrekking in Open Data",,"N.v.t.","100","22820",,,,,,"4","1200",,,"1385","255","O4",,,,"31000","PS-F 20/13",,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2021-08-31T00:00:00.000","2010-11-18T00:00:00.000","2021-08-31T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT91DH","Oplegger","ACKERMANN","PS-F20/12,6","20240522","20230526",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5800","31000",,,,"20121115","20230526","Geen verstrekking in Open Data",,"N.v.t.","100","25200",,,,,,"4","1106",,,"1250","255","O4",,,,"31000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-22T00:00:00.000","2023-05-26T00:00:00.000","2012-11-15T00:00:00.000","2023-05-26T00:00:00.000",,"11000",,,,,,,,,"243",,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR75YH","Oplegger","ACKERMANN","TSF12","20250701","20190524",,"takelwagen",,"N.v.t.","N.v.t.",,,"12000","12000",,,,"20030422","20190516","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1185",,,"1347","255","O3",,,"r. balk by hart koppeling","12000","TSF12",,,,,,,"815","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2019-05-24T00:00:00.000","2003-04-22T00:00:00.000","2019-05-16T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP74JL","Oplegger","ACKERMANN","VS-F24","20250721","20160801",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9580","35000",,,,"20160721","20160727","Geen verstrekking in Open Data",,"N.v.t.","100","25420",,,,,,,"1200",,,"1373","260","O4",,,"tegen r. balk 140 cm a. hart koppeling","35000","VS-F24",,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-21T00:00:00.000","2016-08-01T00:00:00.000","2016-07-21T00:00:00.000","2016-07-27T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
