"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BB55RN","MERCEDES-BENZ","L 608 D","19820102","19820102","N.v.t.",,"servicewagen"
"Bedrijfsauto","BBBV80","MERCEDES-BENZ","609 D","19940218","19940218","N.v.t.",,"servicewagen"
"Bedrijfsauto","BBDR04","MERCEDES-BENZ","609 D","19940325","19940325","N.v.t.",,"servicewagen"
"Bedrijfsauto","BBLL09","MERCEDES-BENZ","609 D","19940921","19940921","N.v.t.",,"servicewagen"
"Bedrijfsauto","BD75XN","MERCEDES-BENZ","307 D","19820423","19820423","N.v.t.",,"servicewagen"
"Bedrijfsauto","BDPZ74","MERCEDES-BENZ","O 405 N2","19960118","19960118","N.v.t.",,"servicewagen"
"Bedrijfsauto","BDPZ88","MERCEDES-BENZ","O 405 N2","19960118","19960118","N.v.t.",,"servicewagen"
"Bedrijfsauto","BHBS69","MERCEDES-BENZ","814D-I","19990223","19990223","N.v.t.",,"servicewagen"
"Bedrijfsauto","BHLX20","MERCEDES-BENZ","ATEGO 1223","19990805","19990805","N.v.t.",,"servicewagen"
"Bedrijfsauto","BHRT81","MERCEDES-BENZ","ATEGO 917 L","19991020","19991020","N.v.t.",,"servicewagen"
"Bedrijfsauto","BJNB87","MERCEDES-BENZ","ATEGO 1223","20000905","20000905","N.v.t.",,"servicewagen"
"Bedrijfsauto","BL68DH","MERCEDES-BENZ","307 D","19850328","19850328","N.v.t.",,"servicewagen"
"Bedrijfsauto","BPDS73","MERCEDES-BENZ","668.3","20040120","20040120","N.v.t.",,"servicewagen"
"Bedrijfsauto","BPFR23","MERCEDES-BENZ","950.50","20040216","20040216","N.v.t.",,"servicewagen"
"Bedrijfsauto","BPHB58","MERCEDES-BENZ","970.01","20040408","20040408","N.v.t.",,"servicewagen"
"Bedrijfsauto","BPRX90","MERCEDES-BENZ","670.3","20041007","20041007","N.v.t.",,"servicewagen"
"Bedrijfsauto","BPVT31","MERCEDES-BENZ","970.25","20050114","20050114","N.v.t.",,"servicewagen"
"Bedrijfsauto","BRTF77","MERCEDES-BENZ","970.04","20060301","20060301","N.v.t.",,"servicewagen"
"Bedrijfsauto","BSLZ71","MERCEDES-BENZ","3341 A ACTROS","20061201","20061201","N.v.t.",,"servicewagen"
"Bedrijfsauto","BTNG82","MERCEDES-BENZ","AXOR 1829","20071129","20071129","N.v.t.",,"servicewagen"
"Bedrijfsauto","BTVZ99","MERCEDES-BENZ","970.22","20000607","20080416","N.v.t.",,"servicewagen"
"Bedrijfsauto","BTXP04","MERCEDES-BENZ","ACTROS 3336 AK","20080328","20080328","N.v.t.",,"servicewagen"
"Bedrijfsauto","BTZV89","MERCEDES-BENZ","818D","20080429","20080429","N.v.t.",,"servicewagen"
"Bedrijfsauto","BVDZ92","MERCEDES-BENZ","515CDI","20080114","20080114","N.v.t.",,"servicewagen"
"Bedrijfsauto","BVFB44","MERCEDES-BENZ","515 CDI","20080114","20080114","N.v.t.",,"servicewagen"
"Bedrijfsauto","BVPF51","MERCEDES-BENZ","ACTROS 2532 LTNLA","20081118","20081118","N.v.t.",,"servicewagen"
"Bedrijfsauto","BXDH33","MERCEDES-BENZ","818D","20090817","20090817","N.v.t.",,"servicewagen"
"Bedrijfsauto","BXNN56","MERCEDES-BENZ","L 613 D-KAV","19830926","20100503","N.v.t.",,"servicewagen"
"Bedrijfsauto","BXPG66","MERCEDES-BENZ","816 D VARIO","20071031","20110225","N.v.t.",,"servicewagen"
"Bedrijfsauto","BXRV37","MERCEDES-BENZ","613 D","20080623","20100811","N.v.t.",,"servicewagen"
"Bedrijfsauto","BXTT09","MERCEDES-BENZ","516CDI","20101015","20101015","N.v.t.",,"servicewagen"
"Bedrijfsauto","BXTT15","MERCEDES-BENZ","516CDI","20101015","20101015","N.v.t.",,"servicewagen"
"Bedrijfsauto","BXXV35","MERCEDES-BENZ","906KA50","20070108","20110119","N.v.t.",,"servicewagen"
"Bedrijfsauto","BY90VV","MERCEDES-BENZ","L 613 D","19810630","19871215","N.v.t.",,"servicewagen"
"Bedrijfsauto","BZDJ25","MERCEDES-BENZ","ATEGO 816","20110330","20110330","N.v.t.",,"servicewagen"
"Bedrijfsauto","BZDX90","MERCEDES-BENZ","ATEGO 816","20110413","20110413","N.v.t.",,"servicewagen"
"Bedrijfsauto","BZFG87","MERCEDES-BENZ","ATEGO 1529 L","20110421","20110421","N.v.t.",,"servicewagen"
"Bedrijfsauto","BZTD41","MERCEDES-BENZ","516CDI","20100708","20100708","N.v.t.",,"servicewagen"
"Bedrijfsauto","BZXH74","MERCEDES-BENZ","ACTROS","20120516","20120516","N.v.t.",,"servicewagen"
"Bedrijfsauto","DF8377","MERCEDES-BENZ","L 1113 B","19720418","19720418","N.v.t.",,"servicewagen"
"Bedrijfsauto","VB58HF","MERCEDES-BENZ","L 608 D","19850630","19890420","N.v.t.",,"servicewagen"
"Bedrijfsauto","VD46LB","MERCEDES-BENZ","609D-I","19891109","19891109","N.v.t.",,"servicewagen"
"Bedrijfsauto","VL71NS","MERCEDES-BENZ","711D","19911015","19911015","N.v.t.",,"servicewagen"
"Bedrijfsauto","VP09JB","MERCEDES-BENZ","711D","19920401","19920401","N.v.t.",,"servicewagen"
"Bedrijfsauto","VP95BD","MERCEDES-BENZ","711D","19920331","19920331","N.v.t.",,"servicewagen"
"Bedrijfsauto","BRJJ97","MERCEDES-BENZ","L 508 DG","19790710","20050916","N.v.t.",,"servicewagen"
