"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","YB95VY","AUTO UNION","AUDI COUPE 100 KW U9","19900202","19900202","ZWART",,"coupe"
"Personenauto","YJ29XD","AUTO UNION","AUDI COUPE 100 KW U9","19900427","19900427","BLAUW",,"coupe"
"Personenauto","YJ72RN","AUTO UNION","AUDI COUPE 100 KW U9","19900424","19900424","ZWART",,"coupe"
"Personenauto","YK69DF","AUTO UNION","AUDI COUPE 100 KW U9","19900503","19900503","WIT",,"coupe"
"Personenauto","YL07SN","AUTO UNION","AUDI COUPE 100 KW U9","19900601","19900601","ROOD",,"coupe"
"Personenauto","YL54BG","AUTO UNION","AUDI COUPE 100 KW U9","19900517","19900517","ZWART",,"coupe"
"Personenauto","YN67FN","AUTO UNION","AUDI COUPE 100 KW U9","19900611","19900611","ZWART",,"coupe"
"Personenauto","YN98XG","AUTO UNION","AUDI COUPE 100 KW U9","19900622","19900622","ZWART",,"coupe"
"Personenauto","YR60BK","AUTO UNION","AUDI COUPE 100 KW U9","19900719","19900719","ZWART",,"coupe"
"Personenauto","YR68VP","AUTO UNION","AUDI COUPE 100 KW U9","19900803","19900803","ROOD",,"coupe"
"Personenauto","ZB27BB","AUTO UNION","AUDI COUPE 100 KW U9","19910102","19910102","ROOD",,"coupe"
"Personenauto","ZH96VV","AUTO UNION","AUDI COUPE 100 KW U9","19910326","19910326","ZWART",,"coupe"
"Personenauto","ZJ45LJ","AUTO UNION","AUDI COUPE 100 KW U9","19910328","19910328","GROEN",,"coupe"
"Personenauto","ZJ81XG","AUTO UNION","AUDI COUPE 100 KW U9","19910405","19910405","ROOD",,"coupe"
"Personenauto","ZK63LF","AUTO UNION","AUDI COUPE 100 KW U9","19910416","19910416","ROOD",,"coupe"
"Personenauto","ZL25SX","AUTO UNION","AUDI COUPE 100 KW U9","19910508","19910508","GRIJS",,"coupe"
