"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G830DJ","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250906","20231118","36672","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1940","2515","2040","750","2100","20190906","20190906","Geen verstrekking in Open Data","156528","Ja","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*05","QX6ET1","CZAA040A","0","0.13","295","Nee","Ja",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2025-09-06T00:00:00.000","2023-11-18T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H036TT","Personenauto","MERCEDES-AMG","AMG GT 43","20260110","20231230","27417","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1890","2495","1990",,,"20200525","20200525","Geen verstrekking in Open Data","150637","Ja","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2495","R1EAMG",,"e1*2007/46*1878*08","QX6ET0","CZAC05KA","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2023-12-30T00:00:00.000","2020-05-25T00:00:00.000","2020-05-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H048TT","Personenauto","MERCEDES-AMG","AMG GT 43","20250609","20230612","27417","stationwagen","5","WIT","Niet geregistreerd","6","2999","1890","2495","1990",,,"20200529","20200529","Geen verstrekking in Open Data","149439","Ja","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2495","R1EAMG",,"e1*2007/46*1878*08","QX6ET0","CZAC05KA","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2023-06-12T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H098TX","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260529","20240328","38441","stationwagen","5","WIT","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20200529","20200529","Geen verstrekking in Open Data","174432","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAC05LA","0","0.13","295","Nee","Ja",,"Nee","4795",,,"2024","Logisch","00","Ja","2026-05-29T00:00:00.000","2024-03-28T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H166HP","Personenauto","MERCEDES-AMG","AMG GT 43","20260207","20200207","27417","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1890","2525","1990","750","2100","20200207","20200207","Geen verstrekking in Open Data","138174","Ja","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2525","R1EAMG",,"e1*2007/46*1878*07","QX6ET0","CZAA050A","0","0.14","295","Nee","Nee",,"Nee","4725","0","0.00","2024","Logisch","00","Ja","2026-02-07T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H298KB","Personenauto","MERCEDES-AMG","AMG GT 43","20260220","20200220","27417","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1890","2460","1990","750","2100","20200220","20200220","Geen verstrekking in Open Data","137448","Ja","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2460","R1EAMG",,"e1*2007/46*1878*08","QX6ET0","CZAC040A","0","0.14","295","Nee","Ja",,"Nee","4660","0","0.00","2024","Logisch","00","Ja","2026-02-20T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H372GD","Personenauto","MERCEDES-AMG","AMG GT 43","20240123","20240216","27417","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1890","2495","1990",,,"20200123","20200123","Geen verstrekking in Open Data","155174","Ja","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2495","R1EAMG",,"e1*2007/46*1878*07","QX6ET0","CZAC05KA","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-01-23T00:00:00.000","2024-02-16T00:00:00.000","2020-01-23T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H390KP","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260227","20220520","38441","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1940","2515","2040","750","2100","20200227","20200227","Geen verstrekking in Open Data","161564","Ja","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*05","QX6ET1","CZAA040A","0","0.13","295","Nee","Ja",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2026-02-27T00:00:00.000","2022-05-20T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H657PF","Personenauto","MERCEDES-AMG","AMG GT 43","20260324","20200324","27417","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1890","2540","1990","750","2100","20200324","20200324","Geen verstrekking in Open Data","143982","Ja","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2540","R1EAMG",,"e1*2007/46*1878*08","QX6ET0","CZAC05LA","0","0.14","295","Nee","Ja",,"Nee","4740","0","0.00","2024","Logisch","00","Ja","2026-03-24T00:00:00.000","2020-03-24T00:00:00.000","2020-03-24T00:00:00.000","2020-03-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H683KT","Personenauto","MERCEDES-AMG","AMG GT 43","20260305","20200813","27417","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1890","2460","1990","750","2100","20200305","20200305","Geen verstrekking in Open Data","149687","Ja","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2460","R1EAMG",,"e1*2007/46*1878*08","QX6ET0","CZAA040A","0","0.14","295","Nee","Ja",,"Nee","4660","0","0.00","2024","Logisch","00","Ja","2026-03-05T00:00:00.000","2020-08-13T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J055NF","Personenauto","MERCEDES-AMG","AMG GT 43","20251129","20231128","26002","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1890","2495","1990",,,"20200911","20200911","Geen verstrekking in Open Data","151182","Ja","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2495","R1EAMG",,"e1*2007/46*1878*08","QX6ET0","CZAC05KA","0","0.14","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2023-11-28T00:00:00.000","2020-09-11T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J129LF","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250813","20210621","18782","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2550","2040",,,"20190813","20200902","Geen verstrekking in Open Data","152027","Ja",,,,,,,"5","4",,,,,"195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*05","QX6ET1","CZAC05KA","0","0.01","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-13T00:00:00.000","2021-06-21T00:00:00.000","2019-08-13T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J191DB","Personenauto","MERCEDES-AMG","AMG GT 43","20240703","20200703","26002","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1890","2540","1990","750","2100","20200703","20200703","Geen verstrekking in Open Data","145647","Ja","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2540","R1EAMG",,"e1*2007/46*1878*08","QX6ET0","CZAC05LA","0","0.14","295","Nee","Nee",,"Nee","4740","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J239VJ","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250601","20230615","18606","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20191014","20201024","Geen verstrekking in Open Data","148703","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*05","QX6ET1","CZAC05LA","0","0.01","295","Nee","Nee",,"Nee","4795",,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-06-15T00:00:00.000","2019-10-14T00:00:00.000","2020-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J322VF","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20251108","20220812","13940","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20191108","20201027","Geen verstrekking in Open Data","161327","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*05","QX6ET1","CZAC05LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2023","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2022-08-12T00:00:00.000","2019-11-08T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
