"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","6VKK52","VOLVO","XC90","20091009","20100803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VRF13","VOLVO","XC90","20060310","20110929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VXJ24","VOLVO","XC90","20120705","20120705","N.v.t.","49726","gesloten opbouw"
"Bedrijfsauto","6VZR96","VOLVO","XC90","20121106","20121106","N.v.t.","66683","gesloten opbouw"
"Bedrijfsauto","72VTR1","VOLVO","XC90","20080726","20080726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VPX6","VOLVO","XC90 D5 AWD","20040903","20080417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VDB29","VOLVO","XC90","20040113","20090529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFP36","VOLVO","XC90","20070917","20091109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VHF98","VOLVO","XC90","20060301","20100413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VJV22","VOLVO","XC90","20051214","20101014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VVV50","VOLVO","XC90","20120530","20120530","N.v.t.","49725","gesloten opbouw"
"Bedrijfsauto","7VXH47","VOLVO","XC90","20120629","20120629","N.v.t.","49726","gesloten opbouw"
"Bedrijfsauto","7VXR20","VOLVO","XC90","20120803","20120803","N.v.t.","49725","gesloten opbouw"
"Bedrijfsauto","80BHTG","VOLVO","XC90 D5 GEARTRONIC","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VTX1","VOLVO","XC90","20071128","20080818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFG70","VOLVO","XC90","20090930","20090930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VRN62","VOLVO","XC90","20111006","20111006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VXV19","VOLVO","XC90","20060315","20120822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VZZ55","VOLVO","XC90","20061110","20130128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BSGX","VOLVO","XC90","20050124","20050124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VDP9","VOLVO","XC90","20070117","20070117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BXPH","VOLVO","XC90","20060330","20060330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VBK4","VOLVO","XC90","20040701","20061107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VFK88","VOLVO","XC90","20051215","20091111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VNZ39","VOLVO","XC90","20070207","20110527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VRB76","VOLVO","XC90","20110826","20110826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VRL12","VOLVO","XC90","20060319","20111114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VRS31","VOLVO","XC90","20040405","20111102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V035KF","VOLVO","XC90","20061109","20171207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V049RD","VOLVO","XC90","20080111","20080111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V061FV","VOLVO","XC90","20160531","20170405","N.v.t.","91285","gesloten opbouw"
"Bedrijfsauto","V071FJ","VOLVO","XC90","20140110","20140110","N.v.t.","44442","gesloten opbouw"
"Bedrijfsauto","V089RT","VOLVO","XC90","20060120","20120707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V08FGG","VOLVO","XC90","20230330","20240418","N.v.t.","89452","gesloten opbouw"
"Bedrijfsauto","V08FNN","VOLVO","XC90","20221019",,"N.v.t.","89012","gesloten opbouw"
"Bedrijfsauto","V094LL","VOLVO","XC90","20060413","20180208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V100VZ","VOLVO","XC90","20030904","20071228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V117KR","VOLVO","XC90","20030317","20171218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V130FJ","VOLVO","XC90","20070125","20170320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V139TH","VOLVO","XC90","20151210","20181109","N.v.t.","89012","gesloten opbouw"
"Bedrijfsauto","V146PS","VOLVO","XC90","20070705","20180619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V15DKX","VOLVO","XC90","20221207","20240301","N.v.t.","89012","gesloten opbouw"
"Bedrijfsauto","V160RD","VOLVO","XC90","20161027","20180705","N.v.t.","85235","gesloten opbouw"
"Bedrijfsauto","V164DN","VOLVO","XC90","20080310","20170117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V168VX","VOLVO","XC90","20151207","20190218","N.v.t.","77838","gesloten opbouw"
"Bedrijfsauto","V170VX","VOLVO","XC90","20060202","20060202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V174TR","VOLVO","XC90","20160728","20181214","N.v.t.","87389","gesloten opbouw"
"Bedrijfsauto","V175LS","VOLVO","XC90","20161024","20180221","N.v.t.","88457","gesloten opbouw"
"Bedrijfsauto","V176LS","VOLVO","XC90","20170130","20180221","N.v.t.","89262","gesloten opbouw"
"Bedrijfsauto","V176SG","VOLVO","XC90","20170926","20180914","N.v.t.","90111","gesloten opbouw"
"Bedrijfsauto","V178TF","VOLVO","XC90","20160617","20181110","N.v.t.","38328","gesloten opbouw"
"Bedrijfsauto","V180FX","VOLVO","XC90","20070214","20170413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V180XH","VOLVO","XC90","20160915","20190309","N.v.t.","79706","gesloten opbouw"
"Bedrijfsauto","V193HK","VOLVO","XC90","20170718","20170718","N.v.t.","112199","gesloten opbouw"
"Bedrijfsauto","V19DHR","VOLVO","XC90","20221019","20240214","N.v.t.","93548","gesloten opbouw"
"Bedrijfsauto","V202BB","VOLVO","XC90","20150907","20161026","N.v.t.","87593","gesloten opbouw"
"Bedrijfsauto","V204DZ","VOLVO","XC90","20160530","20170302","N.v.t.","82787","gesloten opbouw"
"Bedrijfsauto","V217RJ","VOLVO","XC90","20041215","20180723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V22DZS","VOLVO","XC90","20070413","20070413","N.v.t.","69304","gesloten opbouw"
"Bedrijfsauto","V244NP","VOLVO","XC90","20180406","20180406","N.v.t.","74149","gesloten opbouw"
"Bedrijfsauto","V260KL","VOLVO","XC90","20170421","20171207","N.v.t.","88380","gesloten opbouw"
"Bedrijfsauto","V267FS","VOLVO","XC90","20170404","20170404","N.v.t.","91411","gesloten opbouw"
"Bedrijfsauto","V267PK","VOLVO","XC90","20071002","20180723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V268RN","VOLVO","XC90","20140408","20180731","N.v.t.","88373","gesloten opbouw"
"Bedrijfsauto","V269FN","VOLVO","XC90","20060814","20170323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V273VV","VOLVO","XC90","20180319","20190211","N.v.t.","77100","gesloten opbouw"
"Bedrijfsauto","V276XB","VOLVO","XC90","20040806","20190301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V27DLR","VOLVO","XC90","20110117","20240306","N.v.t.","62957","gesloten opbouw"
"Bedrijfsauto","V298VL","VOLVO","XC90","20080327","20190116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V30FJS","VOLVO","XC90","20090717",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V311BH","VOLVO","XC90","20151230","20161104","N.v.t.","115522","gesloten opbouw"
"Bedrijfsauto","V322VG","VOLVO","XC90","20171128","20181228","N.v.t.","81497","gesloten opbouw"
"Bedrijfsauto","V32DPT","VOLVO","XC90","20230331","20240307","N.v.t.","82454","gesloten opbouw"
"Bedrijfsauto","V339LN","VOLVO","XC90","20030418","20180205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V342ZV","VOLVO","XC90","20040605","20040605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V362HL","VOLVO","XC90","20070713","20171230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V363SN","VOLVO","XC90","20130828","20181204","N.v.t.","76687","gesloten opbouw"
"Bedrijfsauto","V369FT","VOLVO","XC90","20060313","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V371JB","VOLVO","XC90","20170918","20170918","N.v.t.","99964","gesloten opbouw"
"Bedrijfsauto","V371TP","VOLVO","XC90","20170117","20181207","N.v.t.","38327","gesloten opbouw"
"Bedrijfsauto","V375RZ","VOLVO","XC90","20030225","20180831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V385JK","VOLVO","XC90","20160530","20171009","N.v.t.","104601","gesloten opbouw"
"Bedrijfsauto","V414FZ","VOLVO","XC90","20160729","20170418","N.v.t.","102398","gesloten opbouw"
"Bedrijfsauto","V415HN","VOLVO","XC90","20160728","20170815","N.v.t.","91215","gesloten opbouw"
"Bedrijfsauto","V41DHS","VOLVO","XC90","20050321","20240229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V421JS","VOLVO","XC90","20071205","20171031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V423SV","VOLVO","XC90","20130625","20181022","N.v.t.","105038","gesloten opbouw"
"Bedrijfsauto","V425GV","VOLVO","XC90","20090318","20170615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V425VH","VOLVO","XC90","20190103","20190103","N.v.t.","74148","gesloten opbouw"
"Bedrijfsauto","V447VF","VOLVO","XC90","20060131","20090912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V45FJJ","VOLVO","XC90","20140110","20170324","N.v.t.","135797","gesloten opbouw"
"Bedrijfsauto","V464HF","VOLVO","XC90","20030620","20070825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V477BZ","VOLVO","XC90","20151221","20161222","N.v.t.","90081","gesloten opbouw"
"Bedrijfsauto","V480TL","VOLVO","XC90","20040126","20181123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V480ZV","VOLVO","XC90","20150930","20190614","N.v.t.","40074","gesloten opbouw"
"Bedrijfsauto","V489FB","VOLVO","XC90","20070412","20170429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V49DFX","VOLVO","XC90","20240123","20240123","N.v.t.","120450","gesloten opbouw"
"Bedrijfsauto","V500RG","VOLVO","XC90","20180712","20180712","N.v.t.","38328","gesloten opbouw"
"Bedrijfsauto","V504TV","VOLVO","XC90","20051223","20051223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V505LB","VOLVO","XC90","20180105","20180105","N.v.t.","73076","gesloten opbouw"
"Bedrijfsauto","V508JV","VOLVO","XC90","20160530","20171115","N.v.t.","83900","gesloten opbouw"
"Bedrijfsauto","V526RN","VOLVO","XC90","20060629","20060629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V529GG","VOLVO","XC90","20150630","20170510","N.v.t.","91812","gesloten opbouw"
"Bedrijfsauto","V532NR","VOLVO","XC90","20050531","20180411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V535VK","VOLVO","XC90","20171130","20190114","N.v.t.","74670","gesloten opbouw"
"Bedrijfsauto","V542NT","VOLVO","XC90","20130802","20180418","N.v.t.","65241","gesloten opbouw"
"Bedrijfsauto","V543KN","VOLVO","XC90","20060105","20060105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V566KF","VOLVO","XC90","20120427","20171120","N.v.t.","49450","gesloten opbouw"
"Bedrijfsauto","V566XG","VOLVO","XC90","20170302","20190227","N.v.t.","74670","gesloten opbouw"
"Bedrijfsauto","V570KK","VOLVO","XC90","20160104","20171207","N.v.t.","85473","gesloten opbouw"
"Bedrijfsauto","V576PK","VOLVO","XC90","20050314","20180601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V577DB","VOLVO","XC90","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V578TP","VOLVO","XC90","20181129","20181129","N.v.t.","94779","gesloten opbouw"
"Bedrijfsauto","V57DDD","VOLVO","XC90","20160518","20240124","N.v.t.","84248","gesloten opbouw"
"Bedrijfsauto","V581KZ","VOLVO","XC90","20180102","20180102","N.v.t.","57196","gesloten opbouw"
"Bedrijfsauto","V601JB","VOLVO","XC90","20150622","20170906","N.v.t.","87020","gesloten opbouw"
"Bedrijfsauto","V611PH","VOLVO","XC90","20180523","20180523","N.v.t.","74149","gesloten opbouw"
"Bedrijfsauto","V620KS","VOLVO","XC90","20171230","20171230","N.v.t.","90111","gesloten opbouw"
"Bedrijfsauto","V632GT","VOLVO","XC90","20160726","20170624","N.v.t.","92009","gesloten opbouw"
"Bedrijfsauto","V63DXG","VOLVO","XC90","20170906","20240320","N.v.t.","52145","gesloten opbouw"
"Bedrijfsauto","V64DHK","VOLVO","XC90","20130228","20130228","N.v.t.","55251","gesloten opbouw"
"Bedrijfsauto","V64FJZ","VOLVO","XC90","20191219","20240501","N.v.t.","86784","gesloten opbouw"
"Bedrijfsauto","V665VZ","VOLVO","XC90","20151113","20190220","N.v.t.","40074","gesloten opbouw"
"Bedrijfsauto","V666PJ","VOLVO","XC90","20180525","20180525","N.v.t.","74149","gesloten opbouw"
"Bedrijfsauto","V667BT","VOLVO","XC90","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V677BR","VOLVO","XC90","20151222","20161130","N.v.t.","95373","gesloten opbouw"
"Bedrijfsauto","V678NT","VOLVO","XC90","20030415","20180424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V683BK","VOLVO","XC90","20130711","20161231","N.v.t.","57196","gesloten opbouw"
"Bedrijfsauto","V685BR","VOLVO","XC90","20151222","20161203","N.v.t.","95373","gesloten opbouw"
"Bedrijfsauto","V693JK","VOLVO","XC90","20080516","20171004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V696PZ","VOLVO","XC90","20130620","20180723","N.v.t.","82419","gesloten opbouw"
"Bedrijfsauto","V710LR","VOLVO","XC90","20180214","20180214","N.v.t.","93087","gesloten opbouw"
"Bedrijfsauto","V714PR","VOLVO","XC90","20171005","20180615","N.v.t.","77100","gesloten opbouw"
"Bedrijfsauto","V714SB","VOLVO","XC90","20100930","20171103","N.v.t.","83474","gesloten opbouw"
"Bedrijfsauto","V726ZB","VOLVO","XC90","20190425","20190425","N.v.t.","93296","gesloten opbouw"
"Bedrijfsauto","V734XJ","VOLVO","XC90","20040707","20190308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V740ND","VOLVO","XC90","20180312","20180312","N.v.t.","94350","gesloten opbouw"
"Bedrijfsauto","V747XD","VOLVO","XC90","20190306","20190306","N.v.t.","82419","gesloten opbouw"
"Bedrijfsauto","V755TF","VOLVO","XC90","20121212","20181113","N.v.t.","64031","gesloten opbouw"
"Bedrijfsauto","V760PR","VOLVO","XC90","20180104","20180615","N.v.t.","85626","gesloten opbouw"
"Bedrijfsauto","V763HF","VOLVO","XC90","20061212","20170629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V770GS","VOLVO","XC90","20130327","20171107","N.v.t.","57196","gesloten opbouw"
"Bedrijfsauto","V775GS","VOLVO","XC90","20140619","20181227","N.v.t.","57196","gesloten opbouw"
"Bedrijfsauto","V776ND","VOLVO","XC90","20160616","20180418","N.v.t.","88137","gesloten opbouw"
"Bedrijfsauto","V781KD","VOLVO","XC90","20070222","20070927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V786NT","VOLVO","XC90","20180419","20180419","N.v.t.","72510","gesloten opbouw"
"Bedrijfsauto","V787TN","VOLVO","XC90","20060705","20060705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V789NK","VOLVO","XC90","20180328","20180328","N.v.t.","74716","gesloten opbouw"
"Bedrijfsauto","V795PR","VOLVO","XC90","20160728","20180704","N.v.t.","77566","gesloten opbouw"
"Bedrijfsauto","V798BK","VOLVO","XC90","20060825","20060825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V811BK","VOLVO","XC90","20131209","20161110","N.v.t.","69925","gesloten opbouw"
"Bedrijfsauto","V826VT","VOLVO","XC90","20140327","20190205","N.v.t.","55311","gesloten opbouw"
"Bedrijfsauto","V835SF","VOLVO","XC90","20170816","20180925","N.v.t.","90105","gesloten opbouw"
"Bedrijfsauto","V839JN","VOLVO","XC90","20040205","20040205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V84FDV","VOLVO","XC90","20230418","20240412","N.v.t.","87697","gesloten opbouw"
"Bedrijfsauto","V853TR","VOLVO","XC90","20100225","20181207","N.v.t.","70498","gesloten opbouw"
"Bedrijfsauto","V858ST","VOLVO","XC90","20040228","20040228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V879TD","VOLVO","XC90","20051111","20051111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V893PT","VOLVO","XC90","20030404","20180620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V894HS","VOLVO","XC90","20040203","20040203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V898ZX","VOLVO","XC90","20030924","20030924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V909HX","VOLVO","XC90","20090423","20170902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V913VH","VOLVO","XC90","20030307","20190926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V917VK","VOLVO","XC90","20190125","20190125","N.v.t.","89491","gesloten opbouw"
"Bedrijfsauto","V919XV","VOLVO","XC90","20160204","20190415","N.v.t.","79204","gesloten opbouw"
"Bedrijfsauto","V926JL","VOLVO","XC90","20160802","20171011","N.v.t.","85994","gesloten opbouw"
"Bedrijfsauto","V931RN","VOLVO","XC90","20160804","20180803","N.v.t.","86264","gesloten opbouw"
"Bedrijfsauto","V931ST","VOLVO","XC90","20040126","20181121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V937NT","VOLVO","XC90","20080917","20181008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V939RX","VOLVO","XC90","20180830","20180830","N.v.t.","73991","gesloten opbouw"
"Bedrijfsauto","V93FHV","VOLVO","XC90","20221019","20240508","N.v.t.","86449","gesloten opbouw"
"Bedrijfsauto","V949LF","VOLVO","XC90","20050628","20180202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V950GN","VOLVO","XC90","20160530","20170601","N.v.t.","82271","gesloten opbouw"
"Bedrijfsauto","V958LZ","VOLVO","XC90","20070319","20071117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V972ZX","VOLVO","XC90","20180910","20190621","N.v.t.","77442","gesloten opbouw"
"Bedrijfsauto","V973ZJ","VOLVO","XC90","20070808","20130307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V981ZH","VOLVO","XC90","20110610","20190504","N.v.t.","64126","gesloten opbouw"
"Bedrijfsauto","V982FD","VOLVO","XC90","20160531","20170303","N.v.t.","84913","gesloten opbouw"
"Bedrijfsauto","V983ZH","VOLVO","XC90","20160707","20190508","N.v.t.","79706","gesloten opbouw"
"Bedrijfsauto","V984GX","VOLVO","XC90","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V985XG","VOLVO","XC90","20170919","20190306","N.v.t.","90110","gesloten opbouw"
"Bedrijfsauto","V986ZH","VOLVO","XC90","20160622","20190511","N.v.t.","79706","gesloten opbouw"
"Bedrijfsauto","VB597S","VOLVO","XC90","20060824","20130221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB601S","VOLVO","XC90","20060914","20130920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB631Z","VOLVO","XC90","20071001","20130322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB980G","VOLVO","XC90","20130102","20130102","N.v.t.","67431","gesloten opbouw"
"Bedrijfsauto","VB990G","VOLVO","XC90","20130102","20130102","N.v.t.","65258","gesloten opbouw"
"Bedrijfsauto","VBG26D","VOLVO","XC90","20030403","20030403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBJ23P","VOLVO","XC90","20050104","20190807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBK02J","VOLVO","XC90","20070913","20190824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBK78S","VOLVO","XC90","20040802","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBR43N","VOLVO","XC90","20050921","20170124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBR99N","VOLVO","XC90","20160622","20190821","N.v.t.","79706","gesloten opbouw"
"Bedrijfsauto","VBT94Z","VOLVO","XC90","20050221","20190911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBV85T","VOLVO","XC90","20190921","20190921","N.v.t.","105795","gesloten opbouw"
"Bedrijfsauto","VBZ19S","VOLVO","XC90","20171023","20191014","N.v.t.","87781","gesloten opbouw"
"Bedrijfsauto","VBZ25B","VOLVO","XC90","20031017","20191012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD255H","VOLVO","XC90","20130409","20130409","N.v.t.","66297","gesloten opbouw"
"Bedrijfsauto","VD411H","VOLVO","XC90","20071214","20130823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD422L","VOLVO","XC90","20040120","20130429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD445J","VOLVO","XC90","20120711","20130417","N.v.t.","64808","gesloten opbouw"
"Bedrijfsauto","VD459V","VOLVO","XC90","20041110","20130611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD859Z","VOLVO","XC90","20130625","20130625","N.v.t.","65922","gesloten opbouw"
"Bedrijfsauto","VD957T","VOLVO","XC90","20130607","20130607","N.v.t.","15957","gesloten opbouw"
"Bedrijfsauto","VDD68J","VOLVO","XC90","20171025","20191023","N.v.t.","82992","gesloten opbouw"
"Bedrijfsauto","VDF50R","VOLVO","XC90","20050330","20191214","N.v.t.",,"MPV"
