"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBK97T","TESLA","MODEL Y",,,"WIT","42990","MPV"
"Personenauto","GBK97V","TESLA","MODEL Y",,,"WIT","44990","MPV"
"Personenauto","GBL44Z","TESLA","MODEL Y",,,"ZWART",,"MPV"
"Personenauto","GBL96T","TESLA","MODEL Y","20230608","20240615","WIT","43989","MPV"
"Personenauto","GBK11V","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GBP88T","TESLA","MODEL Y",,,"WIT","49990","MPV"
"Personenauto","GBP19T","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GBR04F","TESLA","MODEL Y",,,"WIT","50340","MPV"
"Personenauto","GBR22V","TESLA","MODEL Y",,,"GRIJS","45590","MPV"
"Personenauto","GBR23V","TESLA","MODEL Y",,,"ZWART","44290","MPV"
"Personenauto","GBR30X","TESLA","MODEL Y",,,"GRIJS","53890","MPV"
"Personenauto","GBR50V","TESLA","MODEL Y",,,"WIT","42990","MPV"
"Personenauto","GBR50X","TESLA","MODEL Y",,,"WIT","51990","MPV"
"Personenauto","GBR51V","TESLA","MODEL Y",,,"ZWART","48990","MPV"
"Personenauto","GBR51X","TESLA","MODEL Y",,,"GRIJS","55940","MPV"
"Personenauto","GBR52V","TESLA","MODEL Y",,,"WIT","48990","MPV"
"Personenauto","GBR52X","TESLA","MODEL Y",,,"ZWART","52640","MPV"
"Personenauto","GBR53V","TESLA","MODEL Y",,,"ZWART","68040","MPV"
"Personenauto","GBR53X","TESLA","MODEL Y",,,"ZWART","54940","MPV"
"Personenauto","GBR54V","TESLA","MODEL Y",,,"ZWART","61090","MPV"
"Personenauto","GBR58V","TESLA","MODEL Y",,,"GRIJS","52590","MPV"
"Personenauto","GBR59V","TESLA","MODEL Y",,,"ROOD","58240","MPV"
"Personenauto","GBR60V","TESLA","MODEL Y",,,"WIT","59490","MPV"
"Personenauto","GBR61V","TESLA","MODEL Y",,,"WIT","49990","MPV"
"Personenauto","GBR62V","TESLA","MODEL Y",,,"GRIJS","54590","MPV"
"Personenauto","GBS26N","TESLA","MODEL Y",,,"WIT","44340","MPV"
"Personenauto","GBS53H","TESLA","MODEL Y",,,"ZWART","47290","MPV"
"Personenauto","GBS64H","TESLA","MODEL Y",,,"WIT","48990","MPV"
"Personenauto","GBS73H","TESLA","MODEL Y",,,"WIT","44990","MPV"
"Personenauto","GBS74H","TESLA","MODEL Y",,,"BLAUW","44290","MPV"
"Personenauto","GBS81K","TESLA","MODEL Y",,,"ZWART","52640","MPV"
"Personenauto","GBR31X","TESLA","MODEL Y",,,"ROOD","51590","MPV"
"Personenauto","GBR32X","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GBR33V","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GBR33X","TESLA","MODEL Y",,,"WIT","44340","MPV"
"Personenauto","GBR34V","TESLA","MODEL Y",,,"WIT","44990","MPV"
"Personenauto","GBR34X","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GBR35V","TESLA","MODEL Y",,,"ROOD","47590","MPV"
"Personenauto","GBR35X","TESLA","MODEL Y",,,"WIT","44990","MPV"
"Personenauto","GBR36V","TESLA","MODEL Y",,,"ZWART","45640","MPV"
"Personenauto","GBR36X","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GBR37V","TESLA","MODEL Y",,,"ZWART","46590","MPV"
"Personenauto","GBR37X","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GBR38V","TESLA","MODEL Y",,,"ZWART","45640","MPV"
"Personenauto","GBR38X","TESLA","MODEL Y",,,"ZWART","50340","MPV"
"Personenauto","GBR39V","TESLA","MODEL Y",,,"WIT","46340","MPV"
"Personenauto","GBR39X","TESLA","MODEL Y",,,"GRIJS","60590","MPV"
"Personenauto","GBR43V","TESLA","MODEL Y",,,"GRIJS","51240","MPV"
"Personenauto","GBR43X","TESLA","MODEL Y",,,"BLAUW","54640","MPV"
"Personenauto","GBR44V","TESLA","MODEL Y",,,"WIT","44990","MPV"
"Personenauto","GBR44X","TESLA","MODEL Y",,,"ZWART","51990","MPV"
"Personenauto","GBR45V","TESLA","MODEL Y",,,"ZWART","49840","MPV"
"Personenauto","GBR45X","TESLA","MODEL Y",,,"WIT","52540","MPV"
"Personenauto","GBR46V","TESLA","MODEL Y",,,"WIT","42990","MPV"
"Personenauto","GBR46X","TESLA","MODEL Y",,,"WIT","55790","MPV"
"Personenauto","GBR47V","TESLA","MODEL Y",,,"ZWART","47790","MPV"
"Personenauto","GBR47X","TESLA","MODEL Y",,,"GRIJS","56890","MPV"
"Personenauto","GBR48V","TESLA","MODEL Y",,,"WIT","44990","MPV"
"Personenauto","GBR48X","TESLA","MODEL Y",,,"WIT","53340","MPV"
"Personenauto","GBR49V","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GBR49X","TESLA","MODEL Y",,,"WIT","51990","MPV"
"Personenauto","GBS91K","TESLA","MODEL Y",,,"GRIJS","54590","MPV"
"Personenauto","GBS94K","TESLA","MODEL Y",,,"WIT","54290","MPV"
"Personenauto","GBS98K","TESLA","MODEL Y",,,"ZWART","51990","MPV"
"Personenauto","GBT12B","TESLA","MODEL Y",,,"WIT","48990","MPV"
"Personenauto","GBT77S","TESLA","MODEL Y",,,"BLAUW","53790","MPV"
"Personenauto","S158LB","TESLA","MODEL Y","20230303","20230303","WIT","46990","MPV"
"Personenauto","S346HH","TESLA","MODEL Y","20230206","20230206","WIT","53990","MPV"
"Personenauto","S521RT","TESLA","MODEL Y","20230329","20230329","WIT","49290","MPV"
"Personenauto","T470DX","TESLA","MODEL Y","20230531","20230531","WIT","55340","MPV"
"Personenauto","Z086LN","TESLA","MODEL Y","20240528","20240528","ZWART","57290","MPV"
"Personenauto","Z199NK","TESLA","MODEL Y","20240524","20240524","WIT","45290","MPV"
"Personenauto","Z388PF","TESLA","MODEL Y","20240527","20240527","BLAUW","50290","MPV"
"Personenauto","Z364NR","TESLA","MODEL Y","20240524","20240524","ZWART","55640","MPV"
"Personenauto","Z591PX","TESLA","MODEL Y","20230918","20240528","GRIJS","55190","MPV"
"Personenauto","Z622PK","TESLA","MODEL Y","20240528","20240528","ZWART","47290","MPV"
"Personenauto","Z683JD","TESLA","MODEL Y","20221122","20240528","ZWART","67190","MPV"
"Personenauto","Z833NP","TESLA","MODEL Y","20240517","20240517","WIT","46340","MPV"
"Personenauto","Z967PX","TESLA","MODEL Y","20240607","20240607","WIT","52640","MPV"
"Personenauto","Z970PX","TESLA","MODEL Y","20240607","20240607","GRIJS","51590","MPV"
"Personenauto","Z974PX","TESLA","MODEL Y","20240530","20240530","ZWART","53340","MPV"
"Personenauto","Z995PX","TESLA","MODEL Y","20240614","20240614","ZWART","44990","MPV"
"Personenauto","Z996PX","TESLA","MODEL Y","20240612","20240612","WIT","44990","MPV"
"Personenauto","Z999PX","TESLA","MODEL Y",,,"ZWART","53340","MPV"
"Personenauto","P050TZ","TESLA","MODEL Y","20220623","20220623","WIT","64000","MPV"
"Personenauto","Z072RD","TESLA","MODEL Y","20230308","20240529","ZWART","57490","MPV"
"Personenauto","Z074RD","TESLA","MODEL Y","20210830","20240529","GRIJS","65200","MPV"
"Personenauto","Z174RF","TESLA","MODEL Y","20240607","20240607","ROOD","51590","MPV"
"Personenauto","Z178RF","TESLA","MODEL Y",,,"ZWART","56840","MPV"
"Personenauto","Z205NX","TESLA","MODEL Y","20240527","20240527","ZWART","54940","MPV"
"Personenauto","Z315RF","TESLA","MODEL Y",,,"GRIJS","54590","MPV"
"Personenauto","Z393PF","TESLA","MODEL Y","20240528","20240528","WIT","54290","MPV"
"Personenauto","Z410PB","TESLA","MODEL Y","20240524","20240524","WIT","52290","MPV"
"Personenauto","Z572NT","TESLA","MODEL Y","20240527","20240527","BLAUW","50290","MPV"
"Personenauto","Z572PF","TESLA","MODEL Y","20240529","20240529","BLAUW","59140","MPV"
"Personenauto","Z579NT","TESLA","MODEL Y","20240524","20240524","BLAUW","52640","MPV"
"Personenauto","N589LK","TESLA","MODEL Y","20211129","20211129","ZWART","75000","MPV"
"Personenauto","Z140RL","TESLA","MODEL Y","20220328","20240530","WIT","65989","MPV"
"Personenauto","Z411PB","TESLA","MODEL Y","20240528","20240528","GRIJS","53940","MPV"
"Personenauto","Z620PK","TESLA","MODEL Y","20240528","20240528","WIT","51290","MPV"
"Personenauto","Z716RJ","TESLA","MODEL Y","20240612","20240612","GRIJS","49890","MPV"
"Personenauto","Z729RJ","TESLA","MODEL Y","20240614","20240614","ZWART","60540","MPV"
"Personenauto","J285JH","TESLA MOTORS","MODEL Y","20200813","20200813","BLAUW","73797","MPV"
"Personenauto","T984HF","TESLA","MODEL Y","20230626","20230626","ZWART","70040","MPV"
"Personenauto","L001XJ","TESLA","MODEL Y","20210825","20210825","WIT","66200","MPV"
"Personenauto","L001ZS","TESLA","MODEL Y","20210830","20210830","BLAUW","67500","MPV"
"Personenauto","L002XJ","TESLA","MODEL Y","20210824","20210824","BLAUW","67500","MPV"
"Personenauto","L002ZS","TESLA","MODEL Y","20210830","20210830","ROOD","68600","MPV"
"Personenauto","L003XJ","TESLA","MODEL Y","20210826","20210826","WIT","64000","MPV"
"Personenauto","L004XJ","TESLA","MODEL Y","20210901","20210901","WIT","64000","MPV"
"Personenauto","L005XJ","TESLA","MODEL Y","20210825","20210825","GRIJS","72600","MPV"
"Personenauto","L006XJ","TESLA","MODEL Y","20210827","20210827","WIT","64000","MPV"
"Personenauto","L007XJ","TESLA","MODEL Y","20210831","20210831","WIT","64000","MPV"
"Personenauto","L008XJ","TESLA","MODEL Y","20210823","20210823","GRIJS","62100","MPV"
"Personenauto","L009XJ","TESLA","MODEL Y","20210825","20210825","ZWART","76200","MPV"
"Personenauto","L010XJ","TESLA","MODEL Y","20210825","20210825","WIT","64000","MPV"
"Personenauto","L011XJ","TESLA","MODEL Y","20210825","20210825","GRIJS","67500","MPV"
"Personenauto","L012XJ","TESLA","MODEL Y","20210824","20210824","BLAUW","66200","MPV"
"Personenauto","L014XJ","TESLA","MODEL Y","20210825","20210825","BLAUW","72600","MPV"
"Personenauto","L015XJ","TESLA","MODEL Y","20210823","20210823","WIT","61000","MPV"
"Personenauto","L016XJ","TESLA","MODEL Y","20210826","20210826","ZWART","67500","MPV"
"Personenauto","L017XJ","TESLA","MODEL Y","20210825","20210825","BLAUW","68500","MPV"
"Personenauto","L018XJ","TESLA","MODEL Y","20210825","20210825","ZWART","62100","MPV"
"Personenauto","L019XJ","TESLA","MODEL Y","20210907","20210907","ZWART","67500","MPV"
"Personenauto","L020XJ","TESLA","MODEL Y","20210917","20210917","ZWART","67500","MPV"
"Personenauto","L021XJ","TESLA","MODEL Y","20210825","20210825","GRIJS","71300","MPV"
"Personenauto","L022XJ","TESLA","MODEL Y","20210825","20210825","GRIJS","70200","MPV"
"Personenauto","L023XJ","TESLA","MODEL Y","20210823","20210823","WIT","64000","MPV"
"Personenauto","L024XJ","TESLA","MODEL Y","20210827","20210827","ZWART","65100","MPV"
"Personenauto","L025XJ","TESLA","MODEL Y","20210826","20210826","BLAUW","67300","MPV"
"Personenauto","L026XJ","TESLA","MODEL Y","20210823","20210823","WIT","61000","MPV"
"Personenauto","L027XJ","TESLA","MODEL Y","20210902","20210902","WIT","64000","MPV"
"Personenauto","L028XJ","TESLA","MODEL Y","20210825","20210825","ZWART","65200","MPV"
"Personenauto","L029XJ","TESLA","MODEL Y","20210825","20210825","BLAUW","67500","MPV"
"Personenauto","L031XJ","TESLA","MODEL Y","20210825","20210825","WIT","74800","MPV"
"Personenauto","L033XJ","TESLA","MODEL Y","20210826","20210826","ZWART","75000","MPV"
"Personenauto","L035XJ","TESLA","MODEL Y","20210825","20210825","WIT","64000","MPV"
"Personenauto","L036XJ","TESLA","MODEL Y","20210826","20210826","WIT","64000","MPV"
"Personenauto","L037XJ","TESLA","MODEL Y","20210825","20210825","ZWART","72600","MPV"
"Personenauto","L038XJ","TESLA","MODEL Y","20210830","20210830","GRIJS","65100","MPV"
"Personenauto","L039XJ","TESLA","MODEL Y","20210930","20210930","GRIJS","67500","MPV"
"Personenauto","L040XJ","TESLA","MODEL Y","20210825","20210825","WIT","71500","MPV"
"Personenauto","L041XJ","TESLA","MODEL Y","20210913","20210913","BLAUW","64900","MPV"
"Personenauto","L042XJ","TESLA","MODEL Y","20210825","20210825","ROOD","68400","MPV"
"Personenauto","L043XJ","TESLA","MODEL Y","20210823","20210823","WIT","64000","MPV"
"Personenauto","L044XJ","TESLA","MODEL Y","20210825","20210825","ZWART","65200","MPV"
"Personenauto","L045XJ","TESLA","MODEL Y","20210830","20210830","ZWART","65100","MPV"
"Personenauto","L046XJ","TESLA","MODEL Y","20210823","20210823","GRIJS","75900","MPV"
"Personenauto","L047XJ","TESLA","MODEL Y","20210830","20210830","WIT","67800","MPV"
"Personenauto","L048XJ","TESLA","MODEL Y","20210826","20210826","WIT","64000","MPV"
"Personenauto","L048ZS","TESLA","MODEL Y","20210914","20210914","BLAUW","65200","MPV"
"Personenauto","L049XJ","TESLA","MODEL Y","20210825","20210825","ZWART","65200","MPV"
"Personenauto","L050XJ","TESLA","MODEL Y","20210826","20210826","BLAUW","62100","MPV"
"Personenauto","L050ZS","TESLA","MODEL Y","20210906","20210906","BLAUW","65100","MPV"
"Personenauto","L051XJ","TESLA","MODEL Y","20210823","20210823","WIT","71500","MPV"
"Personenauto","L051ZS","TESLA","MODEL Y","20210930","20210930","WIT","64000","MPV"
"Personenauto","L052XJ","TESLA","MODEL Y","20210910","20210910","GRIJS","65200","MPV"
"Personenauto","L052ZS","TESLA","MODEL Y","20210910","20210910","ZWART","71300","MPV"
"Personenauto","L053XJ","TESLA","MODEL Y","20210827","20210827","ZWART","65100","MPV"
"Personenauto","L053ZS","TESLA","MODEL Y","20210906","20210906","GRIJS","65200","MPV"
"Personenauto","L054XJ","TESLA","MODEL Y","20210823","20210823","WIT","64000","MPV"
"Personenauto","L054ZS","TESLA","MODEL Y","20210908","20210908","WIT","64000","MPV"
"Personenauto","L055XJ","TESLA","MODEL Y","20210909","20210909","GRIJS","65200","MPV"
"Personenauto","L055ZS","TESLA","MODEL Y","20210903","20210903","BLAUW","72700","MPV"
"Personenauto","L056XJ","TESLA","MODEL Y","20210823","20210823","GRIJS","65100","MPV"
"Personenauto","L057XJ","TESLA","MODEL Y","20210825","20210825","ROOD","67500","MPV"
"Personenauto","L058XJ","TESLA","MODEL Y","20210830","20210830","BLAUW","72700","MPV"
"Personenauto","L059XJ","TESLA","MODEL Y","20210825","20210825","BLAUW","65100","MPV"
"Personenauto","L060XJ","TESLA","MODEL Y","20210825","20210825","WIT","66300","MPV"
"Personenauto","L061XJ","TESLA","MODEL Y","20210827","20210827","WIT","66200","MPV"
"Personenauto","L062XJ","TESLA","MODEL Y","20210830","20210830","WIT","66300","MPV"
"Personenauto","L063XJ","TESLA","MODEL Y","20210825","20210825","WIT","67300","MPV"
"Personenauto","L064XJ","TESLA","MODEL Y","20210902","20210902","WIT","66300","MPV"
"Personenauto","L065XJ","TESLA","MODEL Y","20210827","20210827","BLAUW","67300","MPV"
"Personenauto","L066XJ","TESLA","MODEL Y","20210830","20210830","GRIJS","75000","MPV"
"Personenauto","L067XJ","TESLA","MODEL Y","20210903","20210903","ROOD","72600","MPV"
"Personenauto","L068XJ","TESLA","MODEL Y","20210825","20210825","ZWART","65100","MPV"
"Personenauto","L069XJ","TESLA","MODEL Y","20210823","20210823","ROOD","64000","MPV"
"Personenauto","L070XJ","TESLA","MODEL Y","20210826","20210826","WIT","70400","MPV"
"Personenauto","L071XJ","TESLA","MODEL Y","20210826","20210826","WIT","64000","MPV"
"Personenauto","L072XJ","TESLA","MODEL Y","20210825","20210825","GRIJS","65200","MPV"
"Personenauto","L073XJ","TESLA","MODEL Y","20210906","20210906","WIT","75000","MPV"
"Personenauto","L125XJ","TESLA","MODEL Y","20210830","20210830","BLAUW","74800","MPV"
"Personenauto","L126XJ","TESLA","MODEL Y","20210830","20210830","ROOD","68600","MPV"
"Personenauto","L127XJ","TESLA","MODEL Y","20210830","20210830","ZWART","67300","MPV"
"Personenauto","L128XJ","TESLA","MODEL Y","20210830","20210830","GRIJS","67500","MPV"
"Personenauto","L129XJ","TESLA","MODEL Y","20210830","20210830","GRIJS","70200","MPV"
"Personenauto","L130XJ","TESLA","MODEL Y","20210830","20210830","BLAUW","67300","MPV"
"Personenauto","L131XJ","TESLA","MODEL Y","20210830","20210830","BLAUW","65100","MPV"
"Personenauto","L132XJ","TESLA","MODEL Y","20210902","20210902","WIT","67500","MPV"
"Personenauto","L133XJ","TESLA","MODEL Y","20210830","20210830","ROOD","68400","MPV"
"Personenauto","L134XJ","TESLA","MODEL Y","20210831","20210831","GRIJS","67300","MPV"
"Personenauto","L180ZJ","TESLA","MODEL Y","20210915","20210915","WIT","64000","MPV"
"Personenauto","L184ZF","TESLA","MODEL Y","20210825","20210825","GRIJS","65200","MPV"
"Personenauto","L187ZH","TESLA","MODEL Y","20210826","20210826","GRIJS","67500","MPV"
"Personenauto","L190ZF","TESLA","MODEL Y","20210824","20210824","WIT","64000","MPV"
"Personenauto","L191ZH","TESLA","MODEL Y","20210826","20210826","GRIJS","65200","MPV"
"Personenauto","L210ZJ","TESLA","MODEL Y","20210902","20210902","ZWART","72600","MPV"
"Personenauto","L211ZJ","TESLA","MODEL Y","20210826","20210826","BLAUW","75000","MPV"
"Personenauto","L213ZJ","TESLA","MODEL Y","20210827","20210827","GRIJS","67500","MPV"
"Personenauto","L218ZD","TESLA","MODEL Y","20210824","20210824","WIT","66200","MPV"
"Personenauto","L222ZH","TESLA","MODEL Y","20210906","20210906","ZWART","72600","MPV"
"Personenauto","L223ZH","TESLA","MODEL Y","20210906","20210906","BLAUW","66400","MPV"
"Personenauto","L224ZH","TESLA","MODEL Y","20210916","20210916","BLAUW","65200","MPV"
"Personenauto","L225ZH","TESLA","MODEL Y","20210908","20210908","BLAUW","72700","MPV"
"Personenauto","L226ZH","TESLA","MODEL Y","20210906","20210906","GRIJS","68700","MPV"
"Personenauto","L227ZH","TESLA","MODEL Y","20210906","20210906","ROOD","73700","MPV"
"Personenauto","L228ZH","TESLA","MODEL Y","20210906","20210906","BLAUW","67500","MPV"
"Personenauto","L229ZH","TESLA","MODEL Y","20210906","20210906","BLAUW","67500","MPV"
"Personenauto","L230ZH","TESLA","MODEL Y","20210906","20210906","ROOD","76100","MPV"
"Personenauto","L232ZH","TESLA","MODEL Y","20210906","20210906","GRIJS","72600","MPV"
"Personenauto","L233ZH","TESLA","MODEL Y","20210906","20210906","GRIJS","65200","MPV"
"Personenauto","L234ZH","TESLA","MODEL Y","20210908","20210908","BLAUW","72700","MPV"
"Personenauto","L235ZH","TESLA","MODEL Y","20210927","20210927","ROOD","66200","MPV"
"Personenauto","L236ZH","TESLA","MODEL Y","20210906","20210906","GRIJS","67300","MPV"
"Personenauto","L237ZH","TESLA","MODEL Y","20210915","20210915","GRIJS","65100","MPV"
"Personenauto","L238XK","TESLA","MODEL Y","20210818","20210818","ZWART","65200","MPV"
"Personenauto","L238ZH","TESLA","MODEL Y","20210906","20210906","WIT","64000","MPV"
"Personenauto","L239XK","TESLA","MODEL Y","20210818","20210818","WIT","65200","MPV"
"Personenauto","L239ZH","TESLA","MODEL Y","20210916","20210916","GRIJS","69000","MPV"
"Personenauto","L240XK","TESLA","MODEL Y","20210818","20210818","WIT","64000","MPV"
"Personenauto","L240ZH","TESLA","MODEL Y","20210906","20210906","ZWART","68700","MPV"
"Personenauto","L241XK","TESLA","MODEL Y","20210823","20210823","GRIJS","65200","MPV"
"Personenauto","L241ZH","TESLA","MODEL Y","20210906","20210906","WIT","64000","MPV"
"Personenauto","L242XK","TESLA","MODEL Y","20210818","20210818","GRIJS","67500","MPV"
"Personenauto","L242ZH","TESLA","MODEL Y","20210906","20210906","ROOD","66200","MPV"
"Personenauto","L243XK","TESLA","MODEL Y","20210818","20210818","ZWART","65200","MPV"
"Personenauto","L244XK","TESLA","MODEL Y","20210830","20210830","WIT","65200","MPV"
"Personenauto","L244ZH","TESLA","MODEL Y","20210907","20210907","WIT","65100","MPV"
"Personenauto","L245XK","TESLA","MODEL Y","20210826","20210826","BLAUW","63200","MPV"
"Personenauto","L245ZH","TESLA","MODEL Y","20210909","20210909","WIT","64000","MPV"
"Personenauto","L246XK","TESLA","MODEL Y","20210823","20210823","BLAUW","67300","MPV"
"Personenauto","L246ZH","TESLA","MODEL Y","20210924","20210924","BLAUW","65100","MPV"
"Personenauto","L247XS","TESLA","MODEL Y","20210929","20210929","WIT","74800","MPV"
"Personenauto","L247ZH","TESLA","MODEL Y","20210906","20210906","ROOD","68400","MPV"
"Personenauto","L248XK","TESLA","MODEL Y","20210830","20210830","ZWART","67500","MPV"
"Personenauto","L248XS","TESLA","MODEL Y","20210903","20210903","GRIJS","65100","MPV"
"Personenauto","L248ZH","TESLA","MODEL Y","20210906","20210906","ZWART","75000","MPV"
"Personenauto","L249XK","TESLA","MODEL Y","20210818","20210818","GRIJS","65200","MPV"
"Personenauto","L249XS","TESLA","MODEL Y","20210902","20210902","BLAUW","65200","MPV"
"Personenauto","L249ZH","TESLA","MODEL Y","20210907","20210907","GRIJS","65100","MPV"
"Personenauto","L250XK","TESLA","MODEL Y","20210825","20210825","WIT","73700","MPV"
"Personenauto","L250XS","TESLA","MODEL Y","20210910","20210910","GROEN","64000","MPV"
"Personenauto","L250ZH","TESLA","MODEL Y","20210906","20210906","ROOD","70100","MPV"
"Personenauto","L251XK","TESLA","MODEL Y","20210825","20210825","BLAUW","73700","MPV"
"Personenauto","L251XS","TESLA","MODEL Y","20210906","20210906","GRIJS","65100","MPV"
"Personenauto","L251ZH","TESLA","MODEL Y","20210906","20210906","ZWART","67300","MPV"
"Personenauto","L252XK","TESLA","MODEL Y","20210906","20210906","BLAUW","68400","MPV"
"Personenauto","L252XS","TESLA","MODEL Y","20210903","20210903","ROOD","73800","MPV"
"Personenauto","L252ZH","TESLA","MODEL Y","20210907","20210907","WIT","64000","MPV"
"Personenauto","L253XK","TESLA","MODEL Y","20210825","20210825","BLAUW","66200","MPV"
"Personenauto","L253XS","TESLA","MODEL Y","20210901","20210901","WIT","64000","MPV"
"Personenauto","L253ZH","TESLA","MODEL Y","20210906","20210906","GRIJS","67500","MPV"
"Personenauto","L254XK","TESLA","MODEL Y","20210818","20210818","WIT","66300","MPV"
"Personenauto","L254XS","TESLA","MODEL Y","20210902","20210902","BLAUW","65100","MPV"
"Personenauto","L254ZH","TESLA","MODEL Y","20210831","20210831","WIT","66300","MPV"
"Personenauto","L255XK","TESLA","MODEL Y","20210818","20210818","BLAUW","65200","MPV"
"Personenauto","L255XS","TESLA","MODEL Y","20210902","20210902","GRIJS","67300","MPV"
"Personenauto","L255ZH","TESLA","MODEL Y","20210902","20210902","ZWART","66400","MPV"
"Personenauto","L256XS","TESLA","MODEL Y","20210902","20210902","WIT","64000","MPV"
"Personenauto","L256ZH","TESLA","MODEL Y","20210906","20210906","ROOD","66200","MPV"
"Personenauto","L257XS","TESLA","MODEL Y","20210902","20210902","WIT","69100","MPV"
"Personenauto","L257ZH","TESLA","MODEL Y","20210906","20210906","BLAUW","66200","MPV"
"Personenauto","L258XS","TESLA","MODEL Y","20210903","20210903","GRIJS","67300","MPV"
"Personenauto","L258ZH","TESLA","MODEL Y","20210902","20210902","BLAUW","66200","MPV"
"Personenauto","L259XS","TESLA","MODEL Y","20210907","20210907","GRIJS","74800","MPV"
"Personenauto","L260XS","TESLA","MODEL Y","20210902","20210902","ZWART","67300","MPV"
"Personenauto","L261XS","TESLA","MODEL Y","20210903","20210903","WIT","71500","MPV"
"Personenauto","L262XS","TESLA","MODEL Y","20210903","20210903","BLAUW","65100","MPV"
"Personenauto","L263XS","TESLA","MODEL Y","20210902","20210902","BLAUW","72600","MPV"
"Personenauto","L264XS","TESLA","MODEL Y","20210901","20210901","ROOD","73700","MPV"
"Personenauto","L265XS","TESLA","MODEL Y","20210902","20210902","BLAUW","65100","MPV"
"Personenauto","L266XK","TESLA","MODEL Y","20210825","20210825","BLAUW","67300","MPV"
"Personenauto","L266XS","TESLA","MODEL Y","20210902","20210902","BLAUW","68400","MPV"
"Personenauto","L267XK","TESLA","MODEL Y","20210823","20210823","WIT","66300","MPV"
