"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HGDJ45","FIAT","124 SPIDER 2000 USA","19790228","19931207","ROOD",,"Niet geregistreerd"
"Personenauto","HGHF72","FIAT","124 SPIDER 2000 USA","19790228","19931215","ZWART",,"Niet geregistreerd"
"Personenauto","HJFH16","FIAT","124 SPIDER 2000 USA","19800228","19940107","GRIJS",,"Niet geregistreerd"
"Personenauto","HLDP59","FIAT","124 SPIDER 2000 USA","19800228","19940510","GROEN",,"Niet geregistreerd"
"Personenauto","HNDB94","FIAT","124 SPIDER 2000 USA","19830228","19940207","BEIGE",,"Niet geregistreerd"
"Personenauto","HNDF16","FIAT","124 SPIDER 2000 USA","19790630","19940705","ROOD",,"Niet geregistreerd"
"Personenauto","HNGD31","FIAT","124 SPIDER 2000 USA","19810228","19940314","BEIGE",,"Niet geregistreerd"
"Personenauto","HRPR19","FIAT","124 SPIDER 2000 USA","19800630","19940729","GROEN",,"Niet geregistreerd"
"Personenauto","HVJH47","FIAT","124 SPIDER 2000 USA","19800228","19940427","GROEN",,"Niet geregistreerd"
"Personenauto","HVXT46","FIAT","124 SPIDER 2000 USA","19800228","19940502","BLAUW",,"Niet geregistreerd"
"Personenauto","HVXT47","FIAT","124 SPIDER 2000 USA","19790701","19940504","BLAUW",,"Niet geregistreerd"
"Personenauto","HVXV73","FIAT","124 SPIDER 2000 USA","19790228","19940509","BLAUW",,"Niet geregistreerd"
"Personenauto","HXTX66","FIAT","124 SPIDER 2000 USA","19790228","19940517","GRIJS",,"Niet geregistreerd"
"Personenauto","HXXZ17","FIAT","124 SPIDER 2000 USA","19820630","19940520","GRIJS",,"Niet geregistreerd"
"Personenauto","HZRH85","FIAT","124 SPIDER 2000 USA","19800228","19940712","ROOD",,"Niet geregistreerd"
"Personenauto","JBZZ96","FIAT","124 SPIDER 2000 USA","19790228","19940614","BLAUW",,"Niet geregistreerd"
"Personenauto","JFSG40","FIAT","124 SPIDER 2000 USA","19800630","19940712","GRIJS",,"Niet geregistreerd"
"Personenauto","JFTH97","FIAT","124 SPIDER 2000 USA","19810228","19940720","GROEN",,"Niet geregistreerd"
"Personenauto","JGLH43","FIAT","124 SPIDER 2000 USA","19790630","19940726","GRIJS",,"Niet geregistreerd"
"Personenauto","JGXR24","FIAT","124 SPIDER 2000 USA","19790228","19940802","BLAUW",,"Niet geregistreerd"
"Personenauto","JHJH66","FIAT","124 SPIDER 2000 USA","19780228","19940808","ROOD",,"Niet geregistreerd"
"Personenauto","JHLH06","FIAT","124 SPIDER 2000 USA","19820630","19940811","ROOD",,"Niet geregistreerd"
"Personenauto","JJNL21","FIAT","124 SPIDER 2000 USA","19790630","19940902","ROOD",,"Niet geregistreerd"
"Personenauto","JJPJ33","FIAT","124 SPIDER 2000 USA","19790228","19940901","BLAUW",,"Niet geregistreerd"
"Personenauto","JJPP32","FIAT","124 SPIDER 2000 USA","19820228","19940905","ROOD",,"Niet geregistreerd"
"Personenauto","JJRZ62","FIAT","124 SPIDER 2000 USA","19800228","19940907","ROOD",,"Niet geregistreerd"
"Personenauto","JLFH23","FIAT","124 SPIDER 2000 USA","19790228","19940922","WIT",,"Niet geregistreerd"
"Personenauto","JLGZ52","FIAT","124 SPIDER 2000 USA","19810630","19940919","BEIGE",,"Niet geregistreerd"
"Personenauto","JLPN24","FIAT","124 SPIDER 2000 USA","19800301","19940922","BEIGE",,"Niet geregistreerd"
"Personenauto","JPJB54","FIAT","124 SPIDER 2000 USA","19810228","19941021","BLAUW",,"Niet geregistreerd"
"Personenauto","JVDD20","FIAT","124 SPIDER 2000 USA","19810228","19950427","BEIGE",,"Niet geregistreerd"
"Personenauto","JZPR43","FIAT","124 SPIDER 2000 USA","19810228","19950220","ZWART",,"Niet geregistreerd"
"Personenauto","JZSH36","FIAT","124 SPIDER 2000 USA","19800228","19950130","ROOD",,"Niet geregistreerd"
"Personenauto","KD50ZY","FIAT","124 SPIDER 2000 USA","19810630","19831028","GRIJS",,"Niet geregistreerd"
"Personenauto","LDRG79","FIAT","124 SPIDER 2000 USA","19800630","19950228","ROOD",,"Niet geregistreerd"
"Personenauto","LH22JN","FIAT","124 SPIDER 2000 USA","19810630","19850809","ROOD",,"Niet geregistreerd"
"Personenauto","LHSZ06","FIAT","124 SPIDER 2000 USA","19810228","19950427","WIT",,"Niet geregistreerd"
"Personenauto","LLNL27","FIAT","124 SPIDER 2000 USA","19820228","19950517","ROOD",,"Niet geregistreerd"
"Personenauto","LPLH53","FIAT","124 SPIDER 2000 USA","19790228","19950608","GROEN",,"Niet geregistreerd"
"Personenauto","LPVH73","FIAT","124 SPIDER 2000 USA","19790630","19950612","GROEN",,"Niet geregistreerd"
"Personenauto","LRGP87","FIAT","124 SPIDER 2000 USA","19820524","19950621","ROOD",,"Niet geregistreerd"
"Personenauto","LRGR54","FIAT","124 SPIDER 2000 USA","19811201","19960719","BEIGE",,"Niet geregistreerd"
"Personenauto","LSFV83","FIAT","124 SPIDER 2000 USA","19810228","19950809","GRIJS",,"Niet geregistreerd"
"Personenauto","LSPJ36","FIAT","124 SPIDER 2000 USA","19790228","19950712","GROEN",,"Niet geregistreerd"
"Personenauto","LSTH45","FIAT","124 SPIDER 2000 USA","19790228","19950712","ROOD",,"Niet geregistreerd"
"Personenauto","LTGF96","FIAT","124 SPIDER 2000 USA","19810228","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","LTPS06","FIAT","124 SPIDER 2000 USA","19830103","19970311","ROOD",,"Niet geregistreerd"
"Personenauto","LVPR21","FIAT","124 SPIDER 2000 USA","19790228","19950811","BLAUW",,"Niet geregistreerd"
"Personenauto","LZBV07","FIAT","124 SPIDER 2000 USA","19800228","19950915","ZWART",,"Niet geregistreerd"
"Personenauto","LZZN42","FIAT","124 SPIDER 2000 USA","19810228","19951002","GROEN",,"Niet geregistreerd"
"Personenauto","NDXF55","FIAT","124 SPIDER 2000 USA","19810630","19951025","BRUIN",,"Niet geregistreerd"
"Personenauto","NFPH40","FIAT","124 SPIDER 2000 USA","19800228","19960722","BEIGE",,"Niet geregistreerd"
"Personenauto","NFSP69","FIAT","124 SPIDER 2000 USA","19800228","19951114","BLAUW",,"Niet geregistreerd"
"Personenauto","NNBN69","FIAT","124 SPIDER 2000 USA","19790228","19960125","ROOD",,"Niet geregistreerd"
"Personenauto","NTJS36","FIAT","124 SPIDER 2000 USA","19790228","19960330","BLAUW",,"Niet geregistreerd"
"Personenauto","NVND84","FIAT","124 SPIDER 2000 USA","19820228","19960403","GROEN",,"Niet geregistreerd"
"Personenauto","NVZL96","FIAT","124 SPIDER 2000 USA","19790228","19960412","GROEN",,"Niet geregistreerd"
"Personenauto","NZTJ57","FIAT","124 SPIDER 2000 USA","19810630","19960510","ROOD",,"Niet geregistreerd"
"Personenauto","PDLS97","FIAT","124 SPIDER 2000 USA","19810228","19960530","ROOD",,"Niet geregistreerd"
"Personenauto","PDST51","FIAT","124 SPIDER 2000 USA","19790201","19961214","ROOD",,"Niet geregistreerd"
"Personenauto","PFDL46","FIAT","124 SPIDER 2000 USA","19800228","19960613","ROOD",,"Niet geregistreerd"
"Personenauto","PFFZ53","FIAT","124 SPIDER 2000 USA","19770228","19960620","ROOD",,"Niet geregistreerd"
"Personenauto","PFHG63","FIAT","124 SPIDER 2000 USA","19840228","19960613","WIT",,"Niet geregistreerd"
"Personenauto","PFJL26","FIAT","124 SPIDER 2000 USA","19840228","19960817","ROOD",,"Niet geregistreerd"
"Personenauto","PFNL46","FIAT","124 SPIDER 2000 USA","19810630","19960725","GROEN",,"Niet geregistreerd"
"Personenauto","PGXB50","FIAT","124 SPIDER 2000 USA","19790228","19960628","GROEN",,"Niet geregistreerd"
"Personenauto","PHLH82","FIAT","124 SPIDER 2000 USA","19790228","19960709","WIT",,"Niet geregistreerd"
"Personenauto","PJNJ18","FIAT","124 SPIDER 2000 USA","19800701","19960805","GRIJS",,"Niet geregistreerd"
"Personenauto","PJZB34","FIAT","124 SPIDER 2000 USA","19810228","19960828","ZWART",,"Niet geregistreerd"
"Personenauto","PLPX26","FIAT","124 SPIDER 2000 USA","19820630","19960814","ROOD",,"Niet geregistreerd"
"Personenauto","PNFH57","FIAT","124 SPIDER 2000 USA","19790228","19970103","WIT",,"Niet geregistreerd"
"Personenauto","PNFH65","FIAT","124 SPIDER 2000 USA","19800228","19960903","BLAUW",,"Niet geregistreerd"
"Personenauto","PP13FD","FIAT","124 SPIDER 2000 USA","19810630","19860522","GROEN",,"Niet geregistreerd"
"Personenauto","PPXJ93","FIAT","124 SPIDER 2000 USA","19790228","19960930","BLAUW",,"Niet geregistreerd"
"Personenauto","RN29KV","FIAT","124 SPIDER 2000 USA","19800630","19870715","GRIJS",,"Niet geregistreerd"
"Personenauto","RPXH50","FIAT","124 SPIDER 2000 USA","19820228","19970807","BRUIN",,"Niet geregistreerd"
"Personenauto","RTPT96","FIAT","124 SPIDER 2000 USA","19800915","19970616","GRIJS",,"Niet geregistreerd"
"Personenauto","RVJJ65","FIAT","124 SPIDER 2000 USA","19800701","19970626","BLAUW",,"Niet geregistreerd"
"Personenauto","RXHS43","FIAT","124 SPIDER 2000 USA","19810228","19970721","BLAUW",,"Niet geregistreerd"
"Personenauto","RXPB76","FIAT","124 SPIDER 2000 USA","19790630","19970721","GRIJS",,"Niet geregistreerd"
"Personenauto","RXTG45","FIAT","124 SPIDER 2000 USA","19810630","19970721","ROOD",,"Niet geregistreerd"
"Personenauto","SGXR82","FIAT","124 SPIDER 2000 USA","19810228","19971020","BEIGE",,"Niet geregistreerd"
"Personenauto","SGXT04","FIAT","124 SPIDER 2000 USA","19790228","19971007","WIT",,"Niet geregistreerd"
"Personenauto","SHJR18","FIAT","124 SPIDER 2000 USA","19790228","19971016","WIT",,"Niet geregistreerd"
"Personenauto","SL64ND","FIAT","124 SPIDER 2000 USA.","19820630","19870917","BEIGE",,"Niet geregistreerd"
"Personenauto","SLJT29","FIAT","124 SPIDER 2000 USA","19810701","19971111","ROOD",,"Niet geregistreerd"
"Personenauto","SN66KN","FIAT","124 SPIDER 2000 USA","19810630","19871006","BEIGE",,"Niet geregistreerd"
"Personenauto","TB95SL","FIAT","124 SPIDER 2000 USA","19800630","19880405","ZWART",,"Niet geregistreerd"
"Personenauto","TBBH69","FIAT","124 SPIDER 2000 USA","19800630","19980311","ROOD",,"Niet geregistreerd"
"Personenauto","TDDP11","FIAT","124 SPIDER 2000 USA","19800701","19980513","ZWART",,"Niet geregistreerd"
"Personenauto","TK76BD","FIAT","124 SPIDER 2000 USA","19810630","19880701","GRIJS",,"Niet geregistreerd"
"Personenauto","TN76VP","FIAT","124 SPIDER 2000 USA","19810630","19881217","BEIGE",,"Niet geregistreerd"
"Personenauto","TR49VJ","FIAT","124 SPIDER 2000 USA","19790630","19881006","BLAUW",,"Niet geregistreerd"
"Personenauto","TR92DR","FIAT","124 SPIDER 2000 USA","19810630","19880923","ROOD",,"Niet geregistreerd"
"Personenauto","TV91HT","FIAT","124 SPIDER 2000 USA","19800630","19881227","BRUIN",,"Niet geregistreerd"
"Personenauto","TV92TY","FIAT","124 SPIDER 2000 USA AUT.","19790630","19881227","WIT",,"Niet geregistreerd"
"Personenauto","TY35RV","FIAT","124 SPIDER 2000 USA","19790630","19890320","WIT",,"Niet geregistreerd"
"Personenauto","TY40HS","FIAT","124 SPIDER 2000 USA","19810630","19890518","WIT",,"Niet geregistreerd"
"Personenauto","XF64GJ","FIAT","124 SPIDER 2000 USA","19800630","19890630","WIT",,"Niet geregistreerd"
"Personenauto","XJ22LD","FIAT","124 SPIDER 2000 USA","19810630","19890705","GRIJS",,"Niet geregistreerd"
"Personenauto","XL01VF","FIAT","124 SPIDER 2000 USA","19800630","19890627","BRUIN",,"Niet geregistreerd"
"Personenauto","XN32GR","FIAT","124 SPIDER 2000 USA","19890707","19890707","ZWART",,"Niet geregistreerd"
"Personenauto","XR55BZ","FIAT","124 SPIDER 2000 USA","19810630","19891004","ROOD",,"Niet geregistreerd"
"Personenauto","YB24XK","FIAT","124 SPIDER 2000 USA","19900209","19900209","WIT",,"Niet geregistreerd"
"Personenauto","YH31HT","FIAT","124 SPIDER 2000 USA","19790630","19900619","CREME",,"Niet geregistreerd"
"Personenauto","YK05RT","FIAT","124 SPIDER 2000 USA","19800630","19900521","GROEN",,"Niet geregistreerd"
"Personenauto","YK10PK","FIAT","124 SPIDER 2000 USA","19790630","19900515","ROOD",,"Niet geregistreerd"
"Personenauto","YK67SY","FIAT","124 SPIDER 2000 USA","19800630","19900706","BLAUW",,"Niet geregistreerd"
"Personenauto","YL10TG","FIAT","124 SPIDER 2000 USA","19790630","19900530","GROEN",,"Niet geregistreerd"
"Personenauto","YL14DP","FIAT","124 SPIDER 2000 USA","19810630","19900523","GROEN",,"Niet geregistreerd"
"Personenauto","YL24DP","FIAT","124 SPIDER 2000 USA","19800630","19900523","WIT",,"Niet geregistreerd"
"Personenauto","YN10ZD","FIAT","124 SPIDER 2000 USA","19790630","19900625","GROEN",,"Niet geregistreerd"
"Personenauto","YN55LV","FIAT","124 SPIDER 2000 USA","19780630","19900622","BEIGE",,"Niet geregistreerd"
"Personenauto","YP64XL","FIAT","124 SPIDER 2000 USA","19790630","19900712","ROOD",,"Niet geregistreerd"
"Personenauto","YR03NX","FIAT","124 SPIDER 2000 USA","19820630","19900730","ROOD",,"Niet geregistreerd"
"Personenauto","YR03XN","FIAT","124 SPIDER 2000 USA","19790630","19900811","ROOD",,"Niet geregistreerd"
"Personenauto","YR07JZ","FIAT","124 SPIDER 2000 USA","19790630","19900813","ROOD",,"Niet geregistreerd"
"Personenauto","YR12VF","FIAT","124 SPIDER 2000 USA","19790630","19901025","BLAUW",,"Niet geregistreerd"
"Personenauto","YR13RN","FIAT","124 SPIDER 2000 USA","19790630","19900731","BLAUW",,"Niet geregistreerd"
"Personenauto","YR23YJ","FIAT","124 SPIDER 2000 USA","19790630","19900815","BLAUW",,"Niet geregistreerd"
"Personenauto","YR50PT","FIAT","124 SPIDER 2000 USA","19810630","19950421","ROOD",,"Niet geregistreerd"
"Personenauto","YR56PT","FIAT","124 SPIDER 2000 USA","19820630","19900801","GRIJS",,"Niet geregistreerd"
"Personenauto","YR64SL","FIAT","124 SPIDER 2000 USA","19790630","19900803","BLAUW",,"Niet geregistreerd"
"Personenauto","YR75VF","FIAT","124 SPIDER 2000 USA","19790630","19900802","GRIJS",,"Niet geregistreerd"
"Personenauto","YS40KS","FIAT","124 SPIDER 2000 USA","19790630","19900823","WIT",,"Niet geregistreerd"
"Personenauto","YT18LF","FIAT","124 SPIDER 2000 USA AUT","19820630","19900917","BLAUW",,"Niet geregistreerd"
"Personenauto","YT74GR","FIAT","124 SPIDER 2000 USA","19800630","19900913","GROEN",,"Niet geregistreerd"
"Personenauto","YY57VK","FIAT","124 SPIDER 2000 USA","19820630","19901204","ROOD",,"Niet geregistreerd"
"Personenauto","YY83XD","FIAT","124 SPIDER 2000 USA","19790630","19920527","BLAUW",,"Niet geregistreerd"
"Personenauto","YZ49BP","FIAT","124 SPIDER 2000 USA","19790630","19901219","ROOD",,"Niet geregistreerd"
"Personenauto","ZB16GR","FIAT","124 SPIDER 2000 USA","19800630","19910328","BLAUW",,"Niet geregistreerd"
"Personenauto","ZB54KV","FIAT","124 SPIDER 2000 USA","19800630","19910104","GRIJS",,"Niet geregistreerd"
"Personenauto","ZF35HY","FIAT","124 SPIDER 2000 USA","19790630","19910205","GRIJS",,"Niet geregistreerd"
"Personenauto","ZF63NP","FIAT","124 SPIDER 2000 USA","19830630","19920225","ZWART",,"Niet geregistreerd"
"Personenauto","ZF90PV","FIAT","124 SPIDER 2000 USA","19790630","19910212","ROOD",,"Niet geregistreerd"
"Personenauto","ZF91NP","FIAT","124 SPIDER 2000 USA","19810630","19910914","BLAUW",,"Niet geregistreerd"
"Personenauto","ZJ04RG","FIAT","124 SPIDER 2000 USA","19810630","19910516","ZWART",,"Niet geregistreerd"
"Personenauto","ZJ11PG","FIAT","124 SPIDER 2000 USA","19790630","19910405","WIT",,"Niet geregistreerd"
"Personenauto","ZJ16PG","FIAT","124 SPIDER 2000 USA","19840630","19910409","BLAUW",,"Niet geregistreerd"
"Personenauto","ZJ42PG","FIAT","124 SPIDER 2000 USA","19800630","19910408","BLAUW",,"Niet geregistreerd"
"Personenauto","ZJ48JL","FIAT","124 SPIDER 2000 USA","19790630","19910828","BEIGE",,"Niet geregistreerd"
"Personenauto","ZJ77FF","FIAT","124 SPIDER 2000 USA","19800630","19910415","GROEN",,"Niet geregistreerd"
"Personenauto","ZJ80YZ","FIAT","124 SPIDER 2000 USA","19800630","19910409","GRIJS",,"Niet geregistreerd"
"Personenauto","ZN12PF","FIAT","124 SPIDER 2000 USA","19800630","19910522","BLAUW",,"Niet geregistreerd"
"Personenauto","ZN20RZ","FIAT","124 SPIDER 2000 USA","19830630","19910824","ROOD",,"Niet geregistreerd"
"Personenauto","ZR46GH","FIAT","124 SPIDER 2000 USA","19790630","19910816","GRIJS",,"Niet geregistreerd"
"Personenauto","ZS12JZ","FIAT","124 SPIDER 2000 USA","19800630","19910620","ROOD",,"Niet geregistreerd"
"Personenauto","ZS73NS","FIAT","124 SPIDER 2000 USA","19780630","19930622","BRUIN",,"Niet geregistreerd"
"Personenauto","ZT05XD","FIAT","124 SPIDER 2000 USA","19800630","19910720","ROOD",,"Niet geregistreerd"
"Personenauto","ZT09XB","FIAT","124 SPIDER 2000 USA","19840630","19910726","WIT",,"Niet geregistreerd"
"Personenauto","ZT25RT","FIAT","124 SPIDER 2000 USA","19800630","19910822","ROOD",,"Niet geregistreerd"
"Personenauto","ZT30PP","FIAT","124 SPIDER 2000 USA","19810630","19910717","GRIJS",,"Niet geregistreerd"
"Personenauto","ZT69TF","FIAT","124 SPIDER 2000 USA","19810630","19910719","ROOD",,"Niet geregistreerd"
"Personenauto","ZT71FX","FIAT","124 SPIDER 2000 USA","19810630","19910709","WIT",,"Niet geregistreerd"
"Personenauto","ZT96LZ","FIAT","124 SPIDER 2000 USA","19810630","19910711","ROOD",,"Niet geregistreerd"
"Personenauto","ZV76TB","FIAT","124 SPIDER 2000 USA","19790630","19910814","GROEN",,"Niet geregistreerd"
"Personenauto","ZX60FD","FIAT","124 SPIDER 2000 USA","19800630","19910925","BRUIN",,"Niet geregistreerd"
