"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02RGKJ","Personenauto","JAGUAR","X-TYPE 2.0 V6","20240929","20220930","8791","sedan","5","GRIJS","Niet geregistreerd","6","2099","1332","1950","1432","716","1500","20050318","20050318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","1950",,,"e11*98/14*0176*04","QAB1","5FFFD","1","0.08","271","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-09-30T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SLBG","Personenauto","JAGUAR","X-TYPE 2.0 V6","20240912","20180913","10118","sedan","5","BLAUW","Niet geregistreerd","6","2099","1332","1950","1432","716","1500","20060227","20060227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1950",,,"e11*98/14*0176*05","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2018-09-13T00:00:00.000","2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JSHT","Personenauto","JAGUAR","X-TYPE 2.0 V6 SPORT","20240316","20220502","10901","sedan","5","BEIGE","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20020729","20020729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-03-16T00:00:00.000","2022-05-02T00:00:00.000","2002-07-29T00:00:00.000","2002-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LTZJ","Personenauto","JAGUAR","X-TYPE 2.0 V6","20240918","20231204","8280","sedan","5","GRIJS","Niet geregistreerd","6","2099","1365","2025","1465","730","1500","20030521","20030521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*02","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Nee","2024-09-18T00:00:00.000","2023-12-04T00:00:00.000","2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JFLJ","Personenauto","JAGUAR","X-TYPE 2.0 V6","20241103","20220514","9195","sedan","5","GROEN","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20020314","20020314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-05-14T00:00:00.000","2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NTVR","Personenauto","JAGUAR","X-TYPE 2.0 V6","20231009","20230707","9348","sedan","5","ZWART","Niet geregistreerd","6","2099","1400","2000","1500","750","1500","20040227","20040227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2000",,,"e11*98/14*0176*03","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2022","Logisch","00","Ja","2023-10-09T00:00:00.000","2023-07-07T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PDGL","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250526","20110526","9348","sedan","5","GRIJS","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1995",,,"e11*98/14*0176*04","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2011-05-26T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RGKJ","Personenauto","JAGUAR","X-TYPE 2.0 V6","20240117","20231212","9581","sedan","5","GROEN","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20050318","20050318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","1995",,,"e11*98/14*0176*04","QAB1","5EEEC","1","0.08","271","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-01-17T00:00:00.000","2023-12-12T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LTZJ","Personenauto","JAGUAR","X-TYPE 2.0 V6","20240928","20180824","9070","sedan","5","GRIJS","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*02","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2018-08-24T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PDGL","Personenauto","JAGUAR","X-TYPE 2.0 V6","20240319","20240129","9348","sedan","5","GRIJS","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1995",,,"e11*98/14*0176*04","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2024-03-19T00:00:00.000","2024-01-29T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PRFD","Personenauto","JAGUAR","X-TYPE 2.0 V6","20240907","20240223","8558","sedan","5","ZWART","Niet geregistreerd","6","2099","1332","1950","1432","716","1500","20041029","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1950",,,"e11*98/14*0176*04","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2024-02-23T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RKSF","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250516","20210426","9581","sedan","5","BLAUW","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20050513","20050513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","1995",,,"e11*98/14*0176*04","QAB1","5EEEC","1","0.08","271","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-04-26T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LLXV","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250330","20220326","8128","sedan","5","GRIJS","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20030303","20030303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-03-26T00:00:00.000","2003-03-03T00:00:00.000","2003-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NKHN","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250418","20240305","8280","sedan","5","GRIJS","Niet geregistreerd","6","2099","1365","2025","1465","730","1500","20031107","20031107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*02","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-03-05T00:00:00.000","2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PDGL","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250501","20110419","9348","sedan","5","GRIJS","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1995",,,"e11*98/14*0176*04","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3495","0",,"2024","Onlogisch","04","Ja","2025-05-01T00:00:00.000","2011-04-19T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
