"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03HHZN","HONDA","CIVIC 5 DR","20010721","20010721","ZWART",,"hatchback"
"Personenauto","03HSXP","HONDA","CIVIC 5 DR","20011116","20011116","GRIJS",,"hatchback"
"Personenauto","03JFST","HONDA","CIVIC 5 DR","20020312","20020312","GRIJS",,"hatchback"
"Personenauto","03JNPH","HONDA","CIVIC 5 DR","20020615","20020615","GRIJS",,"hatchback"
"Personenauto","03LKDV","HONDA","CIVIC 5 DR","20030129","20030129","GROEN",,"hatchback"
"Personenauto","03LPTP","HONDA","CIVIC 5 DR","20030331","20030331","BLAUW",,"hatchback"
"Personenauto","03NVDG","HONDA","CIVIC 5 DR","20040225","20040225","GRIJS",,"hatchback"
"Personenauto","03RZVB","HONDA","CIVIC 5 DR","20051028","20051028","GRIJS","19770","hatchback"
"Personenauto","03ZKL7","HONDA","CIVIC 5 DR","20060322","20121210","BLAUW",,"hatchback"
"Personenauto","04DFVP","HONDA","CIVIC 5 DR","19990726","19990726","ZWART",,"hatchback"
"Personenauto","04GZTX","HONDA","CIVIC 5 DR","20010507","20010507","GRIJS",,"hatchback"
"Personenauto","04HJSV","HONDA","CIVIC 5 DR","20010731","20010731","GROEN",,"hatchback"
"Personenauto","04HPPX","HONDA","CIVIC 5 DR","20011005","20011005","ZWART",,"hatchback"
"Personenauto","04JNPH","HONDA","CIVIC 5 DR","20020621","20020621","ZWART",,"hatchback"
"Personenauto","04LGLB","HONDA","CIVIC 5 DR","20021223","20021223","GROEN",,"hatchback"
"Personenauto","04LJJJ","HONDA","CIVIC 5 DR","20030117","20030117","GRIJS",,"hatchback"
"Personenauto","04LJVK","HONDA","CIVIC 5 DR","20030125","20030125","GRIJS",,"hatchback"
"Personenauto","04LKDV","HONDA","CIVIC 5 DR","20030131","20030131","GRIJS",,"hatchback"
"Personenauto","04LPTP","HONDA","CIVIC 5 DR","20030329","20030329","GRIJS",,"hatchback"
"Personenauto","04LSHX","HONDA","CIVIC 5 DR","20030425","20030425","GRIJS",,"hatchback"
"Personenauto","04RDBG","HONDA","CIVIC 5 DR","20050131","20050131","GRIJS","19770","hatchback"
"Personenauto","04RPBN","HONDA","CIVIC 5 DR","20050624","20050624","GRIJS","19770","hatchback"
"Personenauto","04RZVB","HONDA","CIVIC 5 DR","20051027","20051027","GRIJS","19770","hatchback"
"Personenauto","04SLVL","HONDA","CIVIC 5 DR","20060228","20060228","GRIJS","19770","hatchback"
"Personenauto","05DNHK","HONDA","CIVIC 5 DR","19991001","19991001","GRIJS",,"hatchback"
"Personenauto","05GFSB","HONDA","CIVIC 5 DR","20001016","20001016","GRIJS",,"hatchback"
"Personenauto","05GZTX","HONDA","CIVIC 5 DR","20010503","20010503","GROEN",,"hatchback"
"Personenauto","05HFVF","HONDA","CIVIC 5 DR","20010619","20010619","BLAUW",,"hatchback"
"Personenauto","05HGVZ","HONDA","CIVIC 5 DR","20010703","20010703","ZWART",,"hatchback"
"Personenauto","05HPPX","HONDA","CIVIC 5 DR","20011005","20011005","BLAUW",,"hatchback"
"Personenauto","05LFNX","HONDA","CIVIC 5 DR","20021210","20021210","ZWART",,"hatchback"
"Personenauto","05LJRL","HONDA","CIVIC 5 DR","20030124","20030124","GROEN",,"hatchback"
"Personenauto","05LSHX","HONDA","CIVIC 5 DR","20030425","20030425","GRIJS",,"hatchback"
"Personenauto","05NFLD","HONDA","CIVIC 5 DR","20030818","20030818","ZWART",,"hatchback"
"Personenauto","05RPBN","HONDA","CIVIC 5 DR","20050624","20050624","GROEN","21271","hatchback"
"Personenauto","05RZVB","HONDA","CIVIC 5 DR","20051027","20051027","GRIJS","19770","hatchback"
"Personenauto","05SLVL","HONDA","CIVIC 5 DR","20060228","20060228","GROEN","21370","hatchback"
"Personenauto","06FRXP","HONDA","CIVIC 5 DR","20000610","20000610","BLAUW",,"hatchback"
"Personenauto","06FVDZ","HONDA","CIVIC 5 DR","20000713","20000713","GROEN",,"hatchback"
"Personenauto","06GHXR","HONDA","CIVIC 5 DR","20001117","20001117","GRIJS",,"hatchback"
"Personenauto","06GJVG","HONDA","CIVIC 5 DR","20001207","20001207","GRIJS",,"hatchback"
"Personenauto","06GZNH","HONDA","CIVIC 5 DR","20010508","20010508","ZWART",,"hatchback"
"Personenauto","06HFVF","HONDA","CIVIC 5 DR","20010619","20010619","GROEN",,"hatchback"
"Personenauto","06JFZT","HONDA","CIVIC 5 DR","20020318","20020318","GRIJS",,"hatchback"
"Personenauto","06LDLD","HONDA","CIVIC 5 DR","20021114","20021114","GROEN",,"hatchback"
"Personenauto","06LLRB","HONDA","CIVIC 5 DR","20030301","20030301","BLAUW",,"hatchback"
"Personenauto","06LSHX","HONDA","CIVIC 5 DR","20030424","20030424","GRIJS",,"hatchback"
"Personenauto","06LSVJ","HONDA","CIVIC 5 DR","20030502","20030502","GROEN",,"hatchback"
"Personenauto","06LVPF","HONDA","CIVIC 5 DR","20030530","20030530","BLAUW",,"hatchback"
"Personenauto","06RDBG","HONDA","CIVIC 5 DR","20050131","20050131","GRIJS","21271","hatchback"
"Personenauto","06RNRN","HONDA","CIVIC 5 DR","20030204","20050614","GRIJS",,"hatchback"
"Personenauto","06RPBN","HONDA","CIVIC 5 DR","20050622","20050622","GRIJS","24371","hatchback"
"Personenauto","07GFSB","HONDA","CIVIC 5 DR","20001011","20001011","GROEN",,"hatchback"
"Personenauto","07GJPX","HONDA","CIVIC 5 DR","20010131","20010131","GROEN",,"hatchback"
"Personenauto","07GVLV","HONDA","CIVIC 5 DR","20010329","20010329","GRIJS",,"hatchback"
"Personenauto","07HRBK","HONDA","CIVIC 5 DR","20011011","20011011","GRIJS",,"hatchback"
"Personenauto","07JDRX","HONDA","CIVIC 5 DR","20020306","20020306","GROEN",,"hatchback"
"Personenauto","07JGDH","HONDA","CIVIC 5 DR","20020315","20020315","ZWART",,"hatchback"
"Personenauto","07JSKD","HONDA","CIVIC 5 DR","20020730","20020730","GRIJS",,"hatchback"
"Personenauto","07JSTX","HONDA","CIVIC 5 DR","20020809","20020809","ZWART",,"hatchback"
"Personenauto","07JTFS","HONDA","CIVIC 5 DR","20020814","20020814","ZWART",,"hatchback"
"Personenauto","07JTNR","HONDA","CIVIC 5 DR","20020821","20020821","GRIJS",,"hatchback"
"Personenauto","07LDXB","HONDA","CIVIC 5 DR","20021122","20021122","GRIJS",,"hatchback"
"Personenauto","07LPTP","HONDA","CIVIC 5 DR","20030329","20030329","BLAUW",,"hatchback"
"Personenauto","07LSVJ","HONDA","CIVIC 5 DR","20030502","20030502","ZWART",,"hatchback"
"Personenauto","07LVPF","HONDA","CIVIC 5 DR","20030603","20030603","GRIJS",,"hatchback"
"Personenauto","07PGXV","HONDA","CIVIC 5 DR","20040618","20040618","GRIJS",,"hatchback"
"Personenauto","07RBFZ","HONDA","CIVIC 5 DR","20050121","20050121","GRIJS","21271","hatchback"
"Personenauto","07RTDB","HONDA","CIVIC 5 DR","20050818","20050818","GRIJS","19770","hatchback"
"Personenauto","08HJJD","HONDA","CIVIC 5 DR","20010730","20010730","ZWART",,"hatchback"
"Personenauto","08HPPX","HONDA","CIVIC 5 DR","20011008","20011008","ROOD",,"hatchback"
"Personenauto","08JKFD","HONDA","CIVIC 5 DR","20020503","20020503","GRIJS",,"hatchback"
"Personenauto","08JRVJ","HONDA","CIVIC 5 DR","20020719","20020719","BLAUW",,"hatchback"
"Personenauto","08JTFS","HONDA","CIVIC 5 DR","20020813","20020813","BLAUW",,"hatchback"
"Personenauto","08JTNR","HONDA","CIVIC 5 DR","20020826","20020826","GRIJS",,"hatchback"
"Personenauto","08LPTP","HONDA","CIVIC 5 DR","20030331","20030331","GROEN",,"hatchback"
"Personenauto","08LSHX","HONDA","CIVIC 5 DR","20030425","20030425","GRIJS",,"hatchback"
"Personenauto","08LSVJ","HONDA","CIVIC 5 DR","20030502","20030502","GROEN",,"hatchback"
"Personenauto","08LVPF","HONDA","CIVIC 5 DR","20030603","20030603","GROEN",,"hatchback"
"Personenauto","08NBB3","HONDA","CIVIC 5 DR","20020628","20110316","GRIJS",,"hatchback"
"Personenauto","08NVTN","HONDA","CIVIC 5 DR","20040315","20040315","GRIJS",,"hatchback"
"Personenauto","08PGXV","HONDA","CIVIC 5 DR","20040618","20040618","BLAUW",,"hatchback"
"Personenauto","08PHXH","HONDA","CIVIC 5 DR","20040701","20040701","GRIJS",,"hatchback"
"Personenauto","08RBTV","HONDA","CIVIC 5 DR","20050129","20050129","GRIJS","22900","hatchback"
"Personenauto","08RGSV","HONDA","CIVIC 5 DR","20050331","20050331","GRIJS","19770","hatchback"
"Personenauto","08RLVH","HONDA","CIVIC 5 DR","20050531","20050531","BLAUW","19770","hatchback"
"Personenauto","08RZLJ","HONDA","CIVIC 5 DR","20051021","20051021","GRIJS","19770","hatchback"
"Personenauto","09DSXJ","HONDA","CIVIC 5 DR","19991125","19991125","ROOD",,"hatchback"
"Personenauto","09GFFP","HONDA","CIVIC 5 DR","20001005","20001005","GRIJS",,"hatchback"
"Personenauto","09GVLV","HONDA","CIVIC 5 DR","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","09HPPX","HONDA","CIVIC 5 DR","20011004","20011004","GRIJS",,"hatchback"
"Personenauto","09HVXB","HONDA","CIVIC 5 DR","20020109","20020109","GRIJS",,"hatchback"
"Personenauto","09JRVJ","HONDA","CIVIC 5 DR","20020719","20020719","GRIJS",,"hatchback"
"Personenauto","09JSTX","HONDA","CIVIC 5 DR","20020806","20020806","GRIJS",,"hatchback"
"Personenauto","09LKPG","HONDA","CIVIC 5 DR","20030205","20030205","GRIJS",,"hatchback"
"Personenauto","09NVTN","HONDA","CIVIC 5 DR","20040311","20040311","ROOD",,"hatchback"
"Personenauto","09NXBK","HONDA","CIVIC 5 DR","20040318","20040318","GRIJS",,"hatchback"
"Personenauto","09PGXV","HONDA","CIVIC 5 DR","20040618","20040618","ZWART",,"hatchback"
"Personenauto","09RGSV","HONDA","CIVIC 5 DR","20050324","20050324","GRIJS","21271","hatchback"
"Personenauto","09RLF4","HONDA","CIVIC 5 DR","20080418","20110623","GRIJS",,"hatchback"
"Personenauto","09RLPL","HONDA","CIVIC 5 DR","20040706","20050526","GRIJS",,"hatchback"
"Personenauto","09RTDB","HONDA","CIVIC 5 DR","20050818","20050818","GRIJS","19770","hatchback"
"Personenauto","09RTHG","HONDA","CIVIC 5 DR","19980124","20050819","GROEN",,"hatchback"
"Personenauto","10FJBJ","HONDA","CIVIC 5 DR","20000327","20000327","BLAUW",,"hatchback"
"Personenauto","10GVLV","HONDA","CIVIC 5 DR","20010403","20010403","GRIJS",,"hatchback"
"Personenauto","10HDDJ","HONDA","CIVIC 5 DR","20010525","20010525","GRIJS",,"hatchback"
"Personenauto","10HJJD","HONDA","CIVIC 5 DR","20010725","20010725","GROEN",,"hatchback"
"Personenauto","10HPPX","HONDA","CIVIC 5 DR","20011004","20011004","GROEN",,"hatchback"
"Personenauto","10HVXB","HONDA","CIVIC 5 DR","20020104","20020104","ZWART",,"hatchback"
"Personenauto","10HXFP","HONDA","CIVIC 5 DR","20020110","20020110","ZWART",,"hatchback"
"Personenauto","10JRVJ","HONDA","CIVIC 5 DR","20020731","20020731","GRIJS",,"hatchback"
"Personenauto","10LKPG","HONDA","CIVIC 5 DR","20030206","20030206","GRIJS",,"hatchback"
"Personenauto","10NHXN","HONDA","CIVIC 5 DR","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","10RGSV","HONDA","CIVIC 5 DR","20050324","20050324","GRIJS","21271","hatchback"
"Personenauto","10RSGB","HONDA","CIVIC 5 DR","20050728","20050728","GRIJS","19770","hatchback"
"Personenauto","10RTDB","HONDA","CIVIC 5 DR","20050818","20050818","GRIJS","19770","hatchback"
"Personenauto","11GNFP","HONDA","CIVIC 5 DR","20010112","20010112","ROOD",,"hatchback"
"Personenauto","11HGGN","HONDA","CIVIC 5 DR","20010628","20010628","GROEN",,"hatchback"
"Personenauto","11HLFT","HONDA","CIVIC 5 DR","20010830","20010830","GROEN",,"hatchback"
"Personenauto","11HXTK","HONDA","CIVIC 5 DR","20020111","20020111","GROEN",,"hatchback"
"Personenauto","11LKPG","HONDA","CIVIC 5 DR","20030208","20030208","GRIJS",,"hatchback"
"Personenauto","11NBFF","HONDA","CIVIC 5 DR","20030707","20030707","BLAUW",,"hatchback"
"Personenauto","11NRRB","HONDA","CIVIC 5 DR","20040116","20040116","GRIJS",,"hatchback"
"Personenauto","11RTDB","HONDA","CIVIC 5 DR","20050818","20050818","GRIJS","19770","hatchback"
"Personenauto","11RXRB","HONDA","CIVIC 5 DR","20050930","20050930","GRIJS","19770","hatchback"
"Personenauto","12DRXB","HONDA","CIVIC 5 DR","19991108","19991108","GRIJS",,"hatchback"
"Personenauto","12FRGX","HONDA","CIVIC 5 DR","20000602","20000602","GROEN",,"hatchback"
"Personenauto","12HLFT","HONDA","CIVIC 5 DR","20010830","20010830","ZWART",,"hatchback"
"Personenauto","12HXTK","HONDA","CIVIC 5 DR","20020115","20020115","BLAUW",,"hatchback"
"Personenauto","12JDHT","HONDA","CIVIC 5 DR","20020215","20020215","BLAUW",,"hatchback"
"Personenauto","12NBFF","HONDA","CIVIC 5 DR","20030711","20030711","ZWART",,"hatchback"
"Personenauto","12NPTG","HONDA","CIVIC 5 DR","20040103","20040103","GRIJS",,"hatchback"
"Personenauto","12NRGX","HONDA","CIVIC 5 DR","20040108","20040108","GRIJS",,"hatchback"
"Personenauto","12NSFK","HONDA","CIVIC 5 DR","20040124","20040124","GRIJS",,"hatchback"
"Personenauto","12RTDB","HONDA","CIVIC 5 DR","20050819","20050819","GRIJS","21271","hatchback"
"Personenauto","12RXRB","HONDA","CIVIC 5 DR","20050930","20050930","GRIJS","19770","hatchback"
"Personenauto","13FLVP","HONDA","CIVIC 5 DR","20000506","20000506","ZWART",,"hatchback"
"Personenauto","13HGGN","HONDA","CIVIC 5 DR","20010622","20010622","ZWART",,"hatchback"
"Personenauto","13HKST","HONDA","CIVIC 5 DR","20010820","20010820","GRIJS",,"hatchback"
"Personenauto","13HXTK","HONDA","CIVIC 5 DR","20020109","20020109","ZWART",,"hatchback"
"Personenauto","13JDHT","HONDA","CIVIC 5 DR","20020215","20020215","BLAUW",,"hatchback"
"Personenauto","13JVRX","HONDA","CIVIC 5 DR","20020918","20020918","BLAUW",,"hatchback"
"Personenauto","13LNTP","HONDA","CIVIC 5 DR","20030321","20030321","GROEN",,"hatchback"
"Personenauto","13NHXN","HONDA","CIVIC 5 DR","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","13NNHF","HONDA","CIVIC 5 DR","20031216","20031216","ZWART",,"hatchback"
"Personenauto","13NSFK","HONDA","CIVIC 5 DR","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","13RJVK","HONDA","CIVIC 5 DR","20050427","20050427","GRIJS","21271","hatchback"
"Personenauto","13RTDB","HONDA","CIVIC 5 DR","20050818","20050818","GRIJS","22900","hatchback"
"Personenauto","14FXKK","HONDA","CIVIC 5 DR","20000804","20000804","GRIJS",,"hatchback"
"Personenauto","14HKST","HONDA","CIVIC 5 DR","20010820","20010820","GRIJS",,"hatchback"
"Personenauto","14HPSF","HONDA","CIVIC 5 DR","20011018","20011018","ROOD",,"hatchback"
"Personenauto","14JDHT","HONDA","CIVIC 5 DR","20020215","20020215","GRIJS",,"hatchback"
"Personenauto","14NGVX","HONDA","CIVIC 5 DR","20030919","20030919","BLAUW",,"hatchback"
"Personenauto","14NJXS","HONDA","CIVIC 5 DR","20031023","20031023","GRIJS",,"hatchback"
"Personenauto","14NLTX","HONDA","CIVIC 5 DR","20031127","20031127","BLAUW",,"hatchback"
"Personenauto","14NNDP","HONDA","CIVIC 5 DR","20031206","20031206","BLAUW",,"hatchback"
"Personenauto","14PXRB","HONDA","CIVIC 5 DR","20050104","20050104","GRIJS",,"hatchback"
"Personenauto","14RZSX","HONDA","CIVIC 5 DR","20051028","20051028","GRIJS","19770","hatchback"
"Personenauto","15HDSX","HONDA","CIVIC 5 DR","20010713","20010713","GROEN",,"hatchback"
"Personenauto","15HZRS","HONDA","CIVIC 5 DR","20020124","20020124","ZWART",,"hatchback"
"Personenauto","15JBZL","HONDA","CIVIC 5 DR","20020209","20020209","GRIJS",,"hatchback"
"Personenauto","15JHGP","HONDA","CIVIC 5 DR","20020405","20020405","GRIJS",,"hatchback"
"Personenauto","15JZZL","HONDA","CIVIC 5 DR","20021025","20021025","BLAUW",,"hatchback"
"Personenauto","15KJX7","HONDA","CIVIC 5 DR","20010326","20101215","BLAUW",,"hatchback"
"Personenauto","15NJXS","HONDA","CIVIC 5 DR","20031021","20031021","GRIJS",,"hatchback"
"Personenauto","15NPTG","HONDA","CIVIC 5 DR","20040409","20040409","GRIJS",,"hatchback"
"Personenauto","15PXRB","HONDA","CIVIC 5 DR","20050104","20050104","GRIJS",,"hatchback"
"Personenauto","16DZHN","HONDA","CIVIC 5 DR","20000114","20000114","ZWART",,"hatchback"
"Personenauto","16FSZJ","HONDA","CIVIC 5 DR","20000630","20000630","ROOD",,"hatchback"
"Personenauto","16GGDZ","HONDA","CIVIC 5 DR","20001019","20001019","GROEN",,"hatchback"
"Personenauto","16HDSX","HONDA","CIVIC 5 DR","20010803","20010803","GROEN",,"hatchback"
"Personenauto","16HLJJ","HONDA","CIVIC 5 DR","20010831","20010831","GROEN",,"hatchback"
"Personenauto","16JDGH","HONDA","CIVIC 5 DR","20020215","20020215","GRIJS",,"hatchback"
"Personenauto","16NDGT","HONDA","CIVIC 5 DR","20030725","20030725","GRIJS",,"hatchback"
"Personenauto","16PBXH","HONDA","CIVIC 5 DR","20040428","20040428","GRIJS",,"hatchback"
"Personenauto","16PRRF","HONDA","CIVIC 5 DR","20041026","20041026","GRIJS",,"hatchback"
"Personenauto","16PXRB","HONDA","CIVIC 5 DR","20041229","20041229","GRIJS",,"hatchback"
"Personenauto","17FPZV","HONDA","CIVIC 5 DR","20000607","20000607","BLAUW",,"hatchback"
"Personenauto","17GXKT","HONDA","CIVIC 5 DR","20010423","20010423","GROEN",,"hatchback"
"Personenauto","17HDKP","HONDA","CIVIC 5 DR","20010529","20010529","GROEN",,"hatchback"
"Personenauto","17HFHZ","HONDA","CIVIC 5 DR","20010609","20010609","GROEN",,"hatchback"
"Personenauto","17JSBF","HONDA","CIVIC 5 DR","20020730","20020730","GRIJS",,"hatchback"
"Personenauto","17LBRB","HONDA","CIVIC 5 DR","20021104","20021104","ZWART",,"hatchback"
"Personenauto","17NDGT","HONDA","CIVIC 5 DR","20030813","20030813","ZWART",,"hatchback"
"Personenauto","17NJXS","HONDA","CIVIC 5 DR","20031023","20031023","GRIJS",,"hatchback"
"Personenauto","17PPVG","HONDA","CIVIC 5 DR","20041001","20041001","GRIJS",,"hatchback"
"Personenauto","17SBNB","HONDA","CIVIC 5 DR","20051108","20051108","GRIJS","28965","hatchback"
"Personenauto","17SFKH","HONDA","CIVIC 5 DR","20051130","20051130","ZWART","19770","hatchback"
"Personenauto","18FZBD","HONDA","CIVIC 5 DR","20000811","20000811","GRIJS",,"hatchback"
"Personenauto","18GXKT","HONDA","CIVIC 5 DR","20010417","20010417","GRIJS",,"hatchback"
"Personenauto","18HFHZ","HONDA","CIVIC 5 DR","20010613","20010613","GRIJS",,"hatchback"
"Personenauto","18JDGH","HONDA","CIVIC 5 DR","20020214","20020214","ZWART",,"hatchback"
"Personenauto","18JDRX","HONDA","CIVIC 5 DR","20020223","20020223","GROEN",,"hatchback"
"Personenauto","18JSBF","HONDA","CIVIC 5 DR","20020723","20020723","GRIJS",,"hatchback"
"Personenauto","18LDZZ","HONDA","CIVIC 5 DR","20021122","20021122","ZWART",,"hatchback"
"Personenauto","18NJXS","HONDA","CIVIC 5 DR","20031023","20031023","GRIJS",,"hatchback"
"Personenauto","18NLL6","HONDA","CIVIC 5 DR","20050126","20101001","GRIJS",,"hatchback"
"Personenauto","18PSHK","HONDA","CIVIC 5 DR","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","18SFKH","HONDA","CIVIC 5 DR","20051130","20051130","GRIJS","19770","hatchback"
"Personenauto","19DVVX","HONDA","CIVIC 5 DR","20000112","20000112","ROOD",,"hatchback"
"Personenauto","19GBDR","HONDA","CIVIC 5 DR","20000831","20000831","BLAUW",,"hatchback"
"Personenauto","19GXKT","HONDA","CIVIC 5 DR","20010417","20010417","GRIJS",,"hatchback"
"Personenauto","19HFHZ","HONDA","CIVIC 5 DR","20010615","20010615","ZWART",,"hatchback"
"Personenauto","19HFLX","HONDA","CIVIC 5 DR","20010613","20010613","ZWART",,"hatchback"
"Personenauto","19HSKG","HONDA","CIVIC 5 DR","20011106","20011106","ZWART",,"hatchback"
"Personenauto","19JBHT","HONDA","CIVIC 5 DR","20020131","20020131","GRIJS",,"hatchback"
"Personenauto","19JSBF","HONDA","CIVIC 5 DR","20020719","20020719","GRIJS",,"hatchback"
"Personenauto","19JSGF","HONDA","CIVIC 5 DR","20020726","20020726","GROEN",,"hatchback"
"Personenauto","19PBPX","HONDA","CIVIC 5 DR","20040422","20040422","GRIJS",,"hatchback"
"Personenauto","19PGSP","HONDA","CIVIC 5 DR","20040615","20040615","GRIJS",,"hatchback"
"Personenauto","19PSHK","HONDA","CIVIC 5 DR","20041108","20041108","BLAUW",,"hatchback"
"Personenauto","19SFKH","HONDA","CIVIC 5 DR","20051130","20051130","GRIJS","19770","hatchback"
"Personenauto","1XBS95","HONDA","CIVIC 5 DR","20050311","20140626","GRIJS",,"hatchback"
"Personenauto","1XHZ74","HONDA","CIVIC 5 DR","20040331","20140805","GRIJS",,"hatchback"
"Personenauto","1XLT82","HONDA","CIVIC 5 DR","20020722","20140911","GRIJS",,"hatchback"
"Personenauto","1ZKZ17","HONDA","CIVIC 5 DR","20051027","20150108","GRIJS",,"hatchback"
"Personenauto","1ZLP09","HONDA","CIVIC 5 DR","19980317","20150120","GRIJS",,"hatchback"
"Personenauto","1ZSX25","HONDA","CIVIC 5 DR","20030728","20150317","GRIJS",,"hatchback"
"Personenauto","20DVVX","HONDA","CIVIC 5 DR","20000106","20000106","GRIJS",,"hatchback"
"Personenauto","20FJNF","HONDA","CIVIC 5 DR","20000331","20000331","GRIJS",,"hatchback"
"Personenauto","20GHRT","HONDA","CIVIC 5 DR","20001111","20001111","GRIJS",,"hatchback"
"Personenauto","20GNHF","HONDA","CIVIC 5 DR","20010112","20010112","ROOD",,"hatchback"
"Personenauto","20GZKJ","HONDA","CIVIC 5 DR","20010501","20010501","GRIJS",,"hatchback"
"Personenauto","20HDKP","HONDA","CIVIC 5 DR","20010528","20010528","ROOD",,"hatchback"
"Personenauto","20HTSK","HONDA","CIVIC 5 DR","20011130","20011130","GRIJS",,"hatchback"
"Personenauto","20HVHZ","HONDA","CIVIC 5 DR","20020108","20020108","GROEN",,"hatchback"
"Personenauto","20JBHT","HONDA","CIVIC 5 DR","20020201","20020201","GRIJS",,"hatchback"
"Personenauto","20JDRX","HONDA","CIVIC 5 DR","20020222","20020222","ZWART",,"hatchback"
"Personenauto","20LZGP","HONDA","CIVIC 5 DR","20030627","20030627","GRIJS",,"hatchback"
"Personenauto","20NJXS","HONDA","CIVIC 5 DR","20031023","20031023","GRIJS",,"hatchback"
"Personenauto","20PBPX","HONDA","CIVIC 5 DR","20040423","20040423","GRIJS",,"hatchback"
"Personenauto","21FJNF","HONDA","CIVIC 5 DR","20000404","20000404","ROOD",,"hatchback"
"Personenauto","21GHXR","HONDA","CIVIC 5 DR","20001117","20001117","ROOD",,"hatchback"
"Personenauto","21GXKT","HONDA","CIVIC 5 DR","20010412","20010412","ZWART",,"hatchback"
"Personenauto","21HGRZ","HONDA","CIVIC 5 DR","20010703","20010703","BLAUW",,"hatchback"
"Personenauto","21NGPK","HONDA","CIVIC 5 DR","20030912","20030912","ZWART",,"hatchback"
"Personenauto","21PBPX","HONDA","CIVIC 5 DR","20040424","20040424","GRIJS",,"hatchback"
"Personenauto","21PHHL","HONDA","CIVIC 5 DR","20040630","20040630","ZWART",,"hatchback"
"Personenauto","21PPPG","HONDA","CIVIC 5 DR","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","21PSHK","HONDA","CIVIC 5 DR","20041030","20041030","GRIJS",,"hatchback"
"Personenauto","21RDDG","HONDA","CIVIC 5 DR","20050209","20050209","GROEN","21271","hatchback"
"Personenauto","22DHZB","HONDA","CIVIC 5 DR","19990827","19990827","ZWART",,"hatchback"
"Personenauto","22FJNF","HONDA","CIVIC 5 DR","20000331","20000331","BLAUW",,"hatchback"
"Personenauto","22HSSN","HONDA","CIVIC 5 DR","20011116","20011116","GRIJS",,"hatchback"
"Personenauto","22HSZT","HONDA","CIVIC 5 DR","20011116","20011116","BLAUW",,"hatchback"
"Personenauto","22HTPN","HONDA","CIVIC 5 DR","20011201","20011201","GRIJS",,"hatchback"
"Personenauto","22JHFN","HONDA","CIVIC 5 DR","20020330","20020330","GRIJS",,"hatchback"
"Personenauto","22PFNT","HONDA","CIVIC 5 DR","20040528","20040528","BLAUW",,"hatchback"
"Personenauto","22PHHL","HONDA","CIVIC 5 DR","20040630","20040630","GROEN",,"hatchback"
"Personenauto","22PPPG","HONDA","CIVIC 5 DR","20040930","20040930","GROEN",,"hatchback"
"Personenauto","22RNGK","HONDA","CIVIC 5 DR","20050609","20050609","GRIJS","19770","hatchback"
"Personenauto","23GZKJ","HONDA","CIVIC 5 DR","20010427","20010427","GRIJS",,"hatchback"
