"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK87DY","LAMBERET","LVF S3E-1R","20071102","20071130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK88DY","LAMBERET","LVF S3E-1R","20071102","20071130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK88VX","LAMBERET","SR2","20090602","20090602","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK89VX","LAMBERET","SR2","20090608","20090608","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK90DY","LAMBERET","LVF S3E-1R","20071102","20071130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK90ZD","LAMBERET","LVFS3???R","20110114","20110114","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK91ZD","LAMBERET","LVFS3???R","20100927","20100927","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK92SX","LAMBERET","LVFS3F","20081204","20081204","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK93XF","LAMBERET","LVFS3???R","20100205","20100205","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL01RR","LAMBERET","LVFS3???R","20120519","20120519","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL04ZJ","LAMBERET","LVFS3F","20001204","20130613","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OL07XL","LAMBERET","N/A","20130304","20130304","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OL11NK","LAMBERET","LVFS3???R","20120120","20120120","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL16SG","LAMBERET","LVFS3???R","20120628","20120628","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL21LK","LAMBERET","LVFS3???R","20111015","20111015","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL26KX","LAMBERET","LVFS3???R","20110902","20110902","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL33JR","LAMBERET","LVFS3???R","20110608","20110608","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL36PP","LAMBERET","XLT","19931013","20120229","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL39YB","LAMBERET","N/A","20130319","20130319","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL40YB","LAMBERET","N/A","20130319","20130319","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL41YB","LAMBERET","N/A","20130319","20130319","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL42YB","LAMBERET","N/A","20130322","20130322","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL42ZY","LAMBERET","N/A","20130805","20130805","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL43ZY","LAMBERET","N/A","20130805","20130805","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL44ZY","LAMBERET","N/A","20130806","20130806","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL45ZY","LAMBERET","N/A","20130806","20130806","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL47NY","LAMBERET","LVFS3???R","20120201","20120201","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL48NY","LAMBERET","LVFS3???R","20120203","20120203","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL49KB","LAMBERET","LVFS3???R","20110704","20110704","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL58FT","LAMBERET","LVFS3???R","20101214","20101214","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL58KB","LAMBERET","LVFS3???R","20110708","20110708","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL61ZL","LAMBERET","N/A","20130626","20130626","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OL65NR","LAMBERET","LVFS3???R","20120120","20120120","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL74VR","LAMBERET","N/A","20130111","20130111","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL92NG","LAMBERET","LVFS3???R","20111213","20111213","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL96DV","LAMBERET","LVFS3???R","20101022","20101022","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON02BX","LAMBERET","N/A","20131015","20131015","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON02XG","LAMBERET","GREENLINER","20150721","20150721","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON04VS","LAMBERET","GREENLINER","20150703","20150703","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON09VK","LAMBERET","GREENLINER","20150623","20150623","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON10VK","LAMBERET","GREENLINER","20150623","20150623","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON14LH","LAMBERET","N/A","20141009","20141009","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON17ZK","LAMBERET","N/A","20151103","20151103","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON19LD","LAMBERET","N/A","20141001","20141001","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON20KH","LAMBERET","N/A","20140808","20140808","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON22JK","LAMBERET","N/A","20140630","20140630","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON23KH","LAMBERET","N/A","20140808","20140808","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON24YF","LAMBERET","SR2L-4T8","20150907","20150907","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON30KH","LAMBERET","N/A","20140811","20140811","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON31RG","LAMBERET","N/A","20150225","20150225","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON35ZK","LAMBERET","LVF S 3 $ DIRECT","20151030","20151030","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON37DV","LAMBERET","N/A","20140102","20140102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON38DV","LAMBERET","N/A","20140102","20140102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON38ZJ","LAMBERET","LVFS3$DIRECT","20151027","20151027","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON39DV","LAMBERET","N/A","20140102","20140102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON39ZJ","LAMBERET","LVFS3$DIRECT","20151027","20151027","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON40DV","LAMBERET","N/A","20140102","20140102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON40ZJ","LAMBERET","LVFS3$DIRECT","20151027","20151027","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON42DB","LAMBERET","N/A","20131025","20131025","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON47ZL","LAMBERET","N/A","20151106","20151106","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON57RY","LAMBERET","N/A","20150327","20150327","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON58RY","LAMBERET","N/A","20150327","20150327","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON58ZB","LAMBERET","LVFS3$DIRECT","20151014","20151014","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON59RY","LAMBERET","N/A","20150327","20150327","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON59ZB","LAMBERET","LVFS3$DIRECT","20151014","20151014","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON60RY","LAMBERET","N/A","20150327","20150327","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON60ZB","LAMBERET","LVFS3$DIRECT","20151014","20151014","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON62BX","LAMBERET","N/A","20131015","20131015","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON62YZ","LAMBERET","N/A","20151012","20151012","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON64RY","LAMBERET","N/A","20150327","20150327","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON68VB","LAMBERET","GREENLINER","20150610","20150610","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON69PP","LAMBERET","N/A","20150205","20150205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON69VB","LAMBERET","GREENLINER","20150610","20150610","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON69YV","LAMBERET","N/A","20151002","20151002","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON70YV","LAMBERET","N/A","20151002","20151002","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON71YV","LAMBERET","N/A","20151002","20151002","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON72PG","LAMBERET","N/A","20150122","20150122","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON72YV","LAMBERET","N/A","20151002","20151002","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON73RN","LAMBERET","N/A","20150311","20150311","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","ON74PG","LAMBERET","N/A","20150122","20150122","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON74RN","LAMBERET","N/A","20150311","20150311","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","ON74YV","LAMBERET","N/A","20151002","20151002","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON75PG","LAMBERET","N/A","20150122","20150122","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON76GG","LAMBERET","96/C0759002","19960628","20140228","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON76PG","LAMBERET","N/A","20150122","20150122","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON82ZK","LAMBERET","GREENLINER","20151028","20151028","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON83RJ","LAMBERET","N/A","20150303","20150303","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","ON84RJ","LAMBERET","N/A","20150303","20150303","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","ON85RJ","LAMBERET","N/A","20150303","20150303","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","ON89DH","LAMBERET","N/A","20131123","20131123","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON92GX","LAMBERET","N/A","20140409","20140409","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON94HS","LAMBERET","N/A","20140602","20140602","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON95HV","LAMBERET","N/A","20140613","20140613","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON96HV","LAMBERET","N/A","20140613","20140613","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON97XF","LAMBERET","GREENLINER","20150721","20150721","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON99RJ","LAMBERET","N/A","20150304","20150304","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP01DK","LAMBERET","N/A","20160204","20160204","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP01RY","LAMBERET","N/A","20170315","20170315","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP01SG","LAMBERET","N/A","20170324","20170324","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP01VB","LAMBERET","N/A","20170530","20170530","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02HL","LAMBERET","N/A","20160615","20160615","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02SG","LAMBERET","N/A","20170324","20170324","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03DK","LAMBERET","N/A","20160204","20160204","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03VT","LAMBERET","N/A","20170630","20170630","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP04DK","LAMBERET","N/A","20160204","20160204","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP07TZ","LAMBERET","N/A","20170522","20170522","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP09TZ","LAMBERET","N/A","20170522","20170522","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP10TH","LAMBERET","N/A","20170425","20170425","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP14KG","LAMBERET","N/A","20160907","20160907","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP14VV","LAMBERET","N/A","20170705","20170705","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP15ST","LAMBERET","N/A","20170411","20170411","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP15TZ","LAMBERET","N/A","20170522","20170522","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP16TZ","LAMBERET","N/A","20170522","20170522","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP17TZ","LAMBERET","N/A","20170522","20170522","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP20LV","LAMBERET","N/A","20161108","20161108","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP20VT","LAMBERET","N/A","20170703","20170703","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP22SZ","LAMBERET","N/A","20170413","20170413","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP23HK","LAMBERET","N/A","20160613","20160613","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP23SZ","LAMBERET","N/A","20170413","20170413","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP24FF","LAMBERET","N/A","20160307","20160307","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP24KY","LAMBERET","N/A","20160929","20160929","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP24PK","LAMBERET","N/A","20170119","20170119","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP24SJ","LAMBERET","N/A","20170330","20170330","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP25KY","LAMBERET","N/A","20160929","20160929","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP25LX","LAMBERET","N/A","20161109","20161109","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP25SJ","LAMBERET","N/A","20170330","20170330","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP26FF","LAMBERET","N/A","20160307","20160307","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP26KY","LAMBERET","N/A","20160929","20160929","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP26LX","LAMBERET","N/A","20161109","20161109","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP26SJ","LAMBERET","N/A","20170330","20170330","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP27BX","LAMBERET","N/A","20160119","20160119","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP27FF","LAMBERET","N/A","20160307","20160307","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP27PT","LAMBERET","N/A","20170202","20170202","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP27SZ","LAMBERET","N/A","20170413","20170413","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP28FB","LAMBERET","N/A","20160302","20160302","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP28PT","LAMBERET","N/A","20170202","20170202","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP28SJ","LAMBERET","N/A","20170330","20170330","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP29PT","LAMBERET","N/A","20170202","20170202","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP30PT","LAMBERET","N/A","20170202","20170202","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP30SJ","LAMBERET","N/A","20170330","20170330","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP31NH","LAMBERET","N/A","20161206","20161206","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP31PT","LAMBERET","N/A","20170202","20170202","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP31SZ","LAMBERET","N/A","20170413","20170413","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP34SP","LAMBERET","N/A","20170405","20170405","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP35SP","LAMBERET","N/A","20170405","20170405","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP37SP","LAMBERET","N/A","20170405","20170405","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP38SP","LAMBERET","N/A","20170405","20170405","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP39SP","LAMBERET","N/A","20170405","20170405","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP40SP","LAMBERET","N/A","20170405","20170405","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP42TH","LAMBERET","N/A","20170425","20170425","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP44TH","LAMBERET","N/A","20170425","20170425","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP47TH","LAMBERET","N/A","20170425","20170425","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP48JY","LAMBERET","N/A","20160825","20160825","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP53NK","LAMBERET","N/A","20160711","20161212","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP56ST","LAMBERET","N/A","20170411","20170411","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP58HK","LAMBERET","N/A","20160615","20160615","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP61LB","LAMBERET","N/A","20161005","20161005","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP63LB","LAMBERET","N/A","20161005","20161005","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP68TH","LAMBERET","N/A","20170502","20170502","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP77DP","LAMBERET","N/A","20160218","20160218","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP78HV","LAMBERET","N/A","20160704","20160704","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP79HV","LAMBERET","N/A","20160704","20160704","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP80HV","LAMBERET","N/A","20160704","20160704","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP80RK","LAMBERET","N/A","20170227","20170227","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP82HV","LAMBERET","N/A","20160704","20160704","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP83HV","LAMBERET","N/A","20160704","20160704","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP86LN","LAMBERET","LVFS 3","20021128","20161026","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP86LR","LAMBERET","N/A","20161101","20161101","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP91GB","LAMBERET","N/A","20160415","20160415","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP92GB","LAMBERET","N/A","20160415","20160415","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP95GB","LAMBERET","N/A","20160415","20160415","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP95TZ","LAMBERET","N/A","20170530","20170530","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP96GB","LAMBERET","N/A","20160415","20160415","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP96SF","LAMBERET","N/A","20170324","20170324","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP96TZ","LAMBERET","N/A","20170530","20170530","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP97GB","LAMBERET","N/A","20160415","20160415","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP97TZ","LAMBERET","N/A","20170530","20170530","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP98SF","LAMBERET","N/A","20170324","20170324","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP98TZ","LAMBERET","N/A","20170530","20170530","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP99DJ","LAMBERET","N/A","20160204","20160204","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP99SF","LAMBERET","N/A","20170324","20170324","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP99TZ","LAMBERET","N/A","20170530","20170530","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR01NL","LAMBERET","N/A","20180927","20180927","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR01XN","LAMBERET","N/A","20190419","20190419","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR03XN","LAMBERET","N/A","20190419","20190419","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR05NL","LAMBERET","N/A","20180927","20180927","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR05XN","LAMBERET","N/A","20190419","20190419","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR07JD","LAMBERET","R2-SK","20130621","20180516","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR07LB","LAMBERET","LVFS3F1R","20120920","20180723","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR08JL","LAMBERET","N/A","20180524","20180524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR09JL","LAMBERET","N/A","20180524","20180524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR11NF","LAMBERET","N/A","20180918","20180918","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR11XB","LAMBERET","N/A","20190405","20190405","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR12NF","LAMBERET","N/A","20180918","20180918","N.v.t.",,"gecond. met temperatuurreg."
