"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42FJ10","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750404","19750404","BLAUW",,"coupe"
"Personenauto","42FV02","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750530","19750530","GRIJS",,"Niet geregistreerd"
"Personenauto","43GU66","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750911","19750911","BLAUW",,"Niet geregistreerd"
"Personenauto","43JA68","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760128","19760128","ROOD",,"Niet geregistreerd"
"Personenauto","43YA10","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19730630","20011108","GRIJS",,"Niet geregistreerd"
"Personenauto","44GK31","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751007","19751007","ROOD",,"Niet geregistreerd"
"Personenauto","44JM25","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760322","19760322","GRIJS",,"Niet geregistreerd"
"Personenauto","46HX88","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760220","19760220","GEEL",,"Niet geregistreerd"
"Personenauto","47GU90","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750926","19750926","GRIJS",,"Niet geregistreerd"
"Personenauto","50FV99","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751016","19751016","ROOD",,"Niet geregistreerd"
"Personenauto","50HV49","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760108","19760108","GRIJS",,"Niet geregistreerd"
"Personenauto","52EK88","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751016","19751016","ROOD",,"Niet geregistreerd"
"Personenauto","54HS96","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760105","19760105","GROEN",,"Niet geregistreerd"
"Personenauto","54HU65","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760114","19760114","ROOD",,"Niet geregistreerd"
"Personenauto","57EZ60","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750227","19750227","BEIGE",,"Niet geregistreerd"
"Personenauto","59HD14","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751017","19751017","GEEL",,"Niet geregistreerd"
"Personenauto","59HR87","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751213","19751213","BLAUW",,"Niet geregistreerd"
"Personenauto","59JF71","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760216","19760216","WIT",,"Niet geregistreerd"
"Personenauto","60FZ79","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750606","19750606","WIT",,"Niet geregistreerd"
"Personenauto","63FF46","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750310","19750310","ROOD",,"Niet geregistreerd"
"Personenauto","66FK39","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750404","19750404","ROOD",,"Niet geregistreerd"
"Personenauto","67EZ04","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750228","19750228","BLAUW",,"coupe"
"Personenauto","67GJ55","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750714","19750714","ROOD",,"Niet geregistreerd"
"Personenauto","67JG44","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760303","19760303","PAARS",,"Niet geregistreerd"
"Personenauto","67YB77","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760630","19860528","BLAUW",,"Niet geregistreerd"
"Personenauto","68HD12","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751107","19751107","BLAUW",,"Niet geregistreerd"
"Personenauto","68HX37","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760119","19760119","ROOD",,"Niet geregistreerd"
"Personenauto","68XX38","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760524","19760524","GRIJS",,"Niet geregistreerd"
"Personenauto","68XX75","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760330","19760330","WIT",,"sedan"
"Personenauto","69EE73","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19741101","19741101","ROOD",,"Niet geregistreerd"
"Personenauto","69JS33","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760415","19760415","GRIJS",,"Niet geregistreerd"
"Personenauto","71JP71","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760422","19760422","GRIJS",,"Niet geregistreerd"
"Personenauto","72GK76","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760127","19760127","ROOD",,"Niet geregistreerd"
"Personenauto","72GM54","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750808","19750808","ROOD",,"Niet geregistreerd"
"Personenauto","76GZ68","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751002","19751002","ROOD",,"Niet geregistreerd"
"Personenauto","76YB24","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19741130","19991014","BLAUW",,"coupe"
"Personenauto","77JG51","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760310","19760310","GROEN",,"Niet geregistreerd"
"Personenauto","81FE22","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750319","19750319","BLAUW",,"coupe"
"Personenauto","81HV05","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760119","19760119","BLAUW",,"Niet geregistreerd"
"Personenauto","83JE82","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750912","19750912","ROOD",,"Niet geregistreerd"
"Personenauto","84GM99","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750815","19750815","ROOD",,"Niet geregistreerd"
"Personenauto","86GX57","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751002","19751002","ROOD",,"Niet geregistreerd"
"Personenauto","86YD93","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19740630","19870827","ROOD",,"Niet geregistreerd"
"Personenauto","87FZ36","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750611","19750611","BLAUW",,"Niet geregistreerd"
"Personenauto","87HS12","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760109","19760109","GEEL",,"Niet geregistreerd"
"Personenauto","88HJ00","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751121","19751121","ROOD",,"Niet geregistreerd"
"Personenauto","88YD14","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19730823","19990722","ROOD",,"coupe"
"Personenauto","92FK72","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750414","19750414","GRIJS",,"Niet geregistreerd"
"Personenauto","92GS86","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750926","19750926","ROOD",,"Niet geregistreerd"
"Personenauto","92JR31","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760415","19760415","GRIJS",,"Niet geregistreerd"
"Personenauto","93GR11","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750905","19750905","ROOD",,"Niet geregistreerd"
"Personenauto","94FT01","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750516","19750516","ROOD",,"Niet geregistreerd"
"Personenauto","95HJ18","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751114","19751114","BLAUW",,"Niet geregistreerd"
"Personenauto","96GZ81","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751007","19751007","GEEL",,"Niet geregistreerd"
"Personenauto","98JN00","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760415","19760415","GRIJS",,"Niet geregistreerd"
"Personenauto","98YD57","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760730","19980513","PAARS",,"Niet geregistreerd"
"Personenauto","AH8917","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19700127","20010810","BRUIN",,"Niet geregistreerd"
"Personenauto","AL5723","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19670630","20031007","BLAUW",,"coupe"
"Personenauto","AM0551","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19720630","20060126","ROOD",,"coupe"
"Personenauto","AM1257","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19710403","20060707","ROOD",,"coupe"
"Personenauto","DE1805","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19720630","19880706","ROOD",,"Niet geregistreerd"
"Personenauto","DE2882","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19710630","19881219","GEEL",,"Niet geregistreerd"
"Personenauto","DE7435","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19710630","19910123","ROOD",,"Niet geregistreerd"
"Personenauto","DR40BP","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19790316","19790316","ZWART",,"Niet geregistreerd"
"Personenauto","LN68NF","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19740630","19841026","ROOD",,"Niet geregistreerd"
"Personenauto","PK15ZY","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760427","19760427","GRIJS",,"Niet geregistreerd"
"Personenauto","RB69XP","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751010","19751010","ROOD",,"Niet geregistreerd"
"Personenauto","RJ80KN","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750630","19870130","WIT",,"Niet geregistreerd"
"Personenauto","SP65ZL","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750630","19871117","WIT",,"Niet geregistreerd"
