"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","64XJ24","CADILLAC","SEDAN DE VILLE","19780821","19780821","BLAUW",,"Niet geregistreerd"
"Personenauto","66YA96","CADILLAC","SEDAN DE VILLE","19760228","20020910","GEEL",,"sedan"
"Personenauto","66YD46","CADILLAC","SEDAN DE VILLE","19760228","20191223","BLAUW",,"sedan"
"Personenauto","67YB51","CADILLAC","SEDAN DE VILLE","19750630","20100904","BLAUW",,"sedan"
"Personenauto","68XHF6","CADILLAC","SEDAN DE VILLE","19850228","20120604","BLAUW",,"sedan"
"Personenauto","68YB02","CADILLAC","SEDAN DE VILLE","19730630","20100402","WIT",,"sedan"
"Personenauto","71YA45","CADILLAC","SEDAN DE VILLE","19740228","20030524","GEEL",,"sedan"
"Personenauto","7266ZP","CADILLAC","SEDAN DE VILLE","19690617","19690617","GRIJS",,"Niet geregistreerd"
"Personenauto","73XHF4","CADILLAC","SEDAN DE VILLE","19870201","20120810","BEIGE",,"sedan"
"Personenauto","77RLXF","CADILLAC","SEDAN DE VILLE","19810630","20050531","GROEN",,"sedan"
"Personenauto","80FBFH","CADILLAC","SEDAN DE VILLE","19730228","20010606","GEEL",,"Niet geregistreerd"
"Personenauto","81YA34","CADILLAC","SEDAN DE VILLE","19570701","20030429","ROSE",,"sedan"
"Personenauto","84FZXV","CADILLAC","SEDAN DE VILLE","19730228","20000915","BEIGE",,"Niet geregistreerd"
"Personenauto","84YB10","CADILLAC","SEDAN DE VILLE","19730228","20120305","GEEL",,"sedan"
"Personenauto","87YA55","CADILLAC","SEDAN DE VILLE","19730228","20030823","WIT",,"sedan"
"Personenauto","87YD33","CADILLAC","SEDAN DE VILLE","19770101","20210831","BRUIN",,"sedan"
"Personenauto","88GHFS","CADILLAC","SEDAN DE VILLE","19740630","20001106","BRUIN",,"Niet geregistreerd"
"Personenauto","91YB77","CADILLAC","SEDAN DE VILLE","19760630","20130328","GRIJS",,"sedan"
"Personenauto","96YA10","CADILLAC","SEDAN DE VILLE","19760630","20040219","BEIGE",,"sedan"
"Personenauto","96YA22","CADILLAC","SEDAN DE VILLE","19770630","20040308","BEIGE",,"sedan"
"Personenauto","97ZBJK","CADILLAC","SEDAN DE VILLE","19791030","20071129","ZWART",,"sedan"
"Personenauto","99AE83","CADILLAC","SEDAN DE VILLE","19731029","19731029","BRUIN",,"Niet geregistreerd"
"Personenauto","99BD30","CADILLAC","SEDAN DE VILLE","19720630","19740524","GEEL",,"Niet geregistreerd"
"Personenauto","AE1000","CADILLAC","SEDAN DE VILLE","19710115","19980926","ZWART",,"Niet geregistreerd"
"Personenauto","AE1302","CADILLAC","SEDAN DE VILLE","19670228","19980824","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1635","CADILLAC","SEDAN DE VILLE","19680228","19990319","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2079","CADILLAC","SEDAN DE VILLE","19620228","19981203","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2360","CADILLAC","SEDAN DE VILLE","19640228","20010407","BEIGE",,"Niet geregistreerd"
"Personenauto","AE3494","CADILLAC","SEDAN DE VILLE","19670228","19990122","BEIGE",,"Niet geregistreerd"
"Personenauto","AE3499","CADILLAC","SEDAN DE VILLE","19560228","19981222","WIT",,"Niet geregistreerd"
"Personenauto","AE3596","CADILLAC","SEDAN DE VILLE","19710630","19990106","WIT",,"Niet geregistreerd"
"Personenauto","AE4274","CADILLAC","SEDAN DE VILLE","19720303","19990212","WIT",,"Niet geregistreerd"
"Personenauto","AE5543","CADILLAC","SEDAN DE VILLE","19720228","19990429","GROEN",,"sedan"
"Personenauto","AE6023","CADILLAC","SEDAN DE VILLE","19710228","19990527","ZWART",,"sedan"
"Personenauto","AE6334","CADILLAC","SEDAN DE VILLE","19680630","19990710","CREME",,"sedan"
"Personenauto","AE6398","CADILLAC","SEDAN DE VILLE","19650228","19990611","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6586","CADILLAC","SEDAN DE VILLE","19650228","19990618","WIT",,"Niet geregistreerd"
"Personenauto","AE6959","CADILLAC","SEDAN DE VILLE","19580630","19990901","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8131","CADILLAC","SEDAN DE VILLE","19630701","19990826","GROEN",,"Niet geregistreerd"
"Personenauto","AE8678","CADILLAC","SEDAN DE VILLE","19720630","19990921","BRUIN",,"sedan"
"Personenauto","AE8726","CADILLAC","SEDAN DE VILLE","19720630","19991008","GROEN",,"sedan"
"Personenauto","AE9263","CADILLAC","SEDAN DE VILLE","19690228","19991022","BRUIN",,"sedan"
"Personenauto","AE9521","CADILLAC","SEDAN DE VILLE","19700228","19991108","GROEN",,"sedan"
"Personenauto","AE9743","CADILLAC","SEDAN DE VILLE","19700228","19991123","GEEL",,"sedan"
"Personenauto","AE9767","CADILLAC","SEDAN DE VILLE","19580101","19991123","BLAUW",,"sedan"
"Personenauto","AH0060","CADILLAC","SEDAN DE VILLE","19710228","19991209","ZWART",,"Niet geregistreerd"
"Personenauto","AH0773","CADILLAC","SEDAN DE VILLE","19650630","20000316","BRUIN",,"Niet geregistreerd"
"Personenauto","AH1805","CADILLAC","SEDAN DE VILLE 4-WINDOW","19630228","20000406","BLAUW",,"sedan"
"Personenauto","AH2599","CADILLAC","SEDAN DE VILLE","19640228","20000613","BRUIN",,"sedan"
"Personenauto","AH3641","CADILLAC","SEDAN DE VILLE 4 WINDOW","19620228","20000713","BEIGE",,"sedan"
"Personenauto","AH3687","CADILLAC","SEDAN DE VILLE","19710520","20000726","ZWART",,"sedan"
"Personenauto","AH4194","CADILLAC","SEDAN DE VILLE","19620228","20000824","ROSE",,"sedan"
"Personenauto","AH4268","CADILLAC","SEDAN DE VILLE","19720630","20000824","GROEN",,"Niet geregistreerd"
"Personenauto","AH5956","CADILLAC","SEDAN DE VILLE","19620228","20020727","WIT",,"sedan"
"Personenauto","AH6350","CADILLAC","SEDAN DE VILLE","19701213","20010123","BRUIN",,"sedan"
"Personenauto","AH6532","CADILLAC","SEDAN DE VILLE","19710228","20010417","GROEN",,"sedan"
"Personenauto","AH6571","CADILLAC","SEDAN DE VILLE","19630630","20010214","WIT",,"sedan"
"Personenauto","AH7091","CADILLAC","SEDAN DE VILLE,4 WINDOW","19640915","20010330","BEIGE",,"sedan"
"Personenauto","AH7396","CADILLAC","SEDAN DE VILLE","19560228","20010426","ROSE",,"sedan"
"Personenauto","AH8228","CADILLAC","SEDAN DE VILLE","19700228","20010628","GEEL",,"sedan"
"Personenauto","AH8233","CADILLAC","SEDAN DE VILLE","19680228","20010619","GROEN",,"Niet geregistreerd"
"Personenauto","AH8446","CADILLAC","SEDAN DE VILLE","19700630","20010724","GROEN",,"Niet geregistreerd"
"Personenauto","AH8847","CADILLAC","SEDAN DE VILLE","19560228","20010808","BLAUW",,"sedan"
"Personenauto","AH9312","CADILLAC","SEDAN DE VILLE","19700630","20010911","ROOD",,"Niet geregistreerd"
"Personenauto","AH9354","CADILLAC","SEDAN DE VILLE","19580701","20010912","ROSE",,"Niet geregistreerd"
"Personenauto","AH9543","CADILLAC","SEDAN DE VILLE","19720402","20011012","BRUIN",,"hatchback"
"Personenauto","AH9683","CADILLAC","SEDAN DE VILLE","19690228","20070607","GEEL",,"Niet geregistreerd"
"Personenauto","AH9760","CADILLAC","SEDAN DE VILLE","19720228","20040305","ZWART",,"sedan"
"Personenauto","AL0145","CADILLAC","SEDAN DE VILLE","19700228","20011123","BLAUW",,"sedan"
"Personenauto","AL1025","CADILLAC","SEDAN DE VILLE","19500101","20020323","ROSE",,"sedan"
"Personenauto","AL1342","CADILLAC","SEDAN DE VILLE","19710630","20020411","BEIGE",,"sedan"
"Personenauto","AL2759","CADILLAC","SEDAN DE VILLE","19710228","20020904","BRUIN",,"sedan"
"Personenauto","AL2826","CADILLAC","FLEETWOOD SEDAN DE VILLE","19590303","20020911","BEIGE",,"sedan"
"Personenauto","AL2914","CADILLAC","SEDAN DE VILLE","19720630","20020919","BLAUW",,"sedan"
"Personenauto","AL3219","CADILLAC","SEDAN DE VILLE","19680228","20021111","BRUIN",,"sedan"
"Personenauto","AL3493","CADILLAC","SEDAN DE VILLE","19670630","20041224","GEEL",,"sedan"
"Personenauto","AL4197","CADILLAC","SEDAN DE VILLE","19670228","20030402","GEEL",,"sedan"
"Personenauto","AL4857","CADILLAC","SEDAN DE VILLE","19560228","20030618","GROEN",,"sedan"
"Personenauto","AL6406","CADILLAC","SEDAN DE VILLE","19620630","20040303","WIT",,"sedan"
"Personenauto","AL7656","CADILLAC","SEDAN DE VILLE","19640228","20040831","GROEN",,"sedan"
"Personenauto","AL8147","CADILLAC","62 SEDAN DE VILLE","19590228","20041204","BEIGE",,"sedan"
"Personenauto","AL8811","CADILLAC","SEDAN DE VILLE","19720228","20050330","BLAUW",,"sedan"
"Personenauto","AL8867","CADILLAC","SEDAN DE VILLE","19610228","20050408","BRUIN",,"sedan"
"Personenauto","AL9150","CADILLAC","SEDAN DE VILLE HARDTOP","19560630","19840406","ZWART",,"Niet geregistreerd"
"Personenauto","AL9877","CADILLAC","SEDAN DE VILLE HARDTOP","19680228","20051021","WIT",,"sedan"
"Personenauto","AL9917","CADILLAC","SEDAN DE VILLE","19720228","20050907","BEIGE",,"sedan"
"Personenauto","AL9987","CADILLAC","SEDAN DE VILLE","19600630","20050930","BLAUW",,"sedan"
"Personenauto","AM0022","CADILLAC","SEDAN DE VILLE","19680701","20070602","WIT",,"sedan"
"Personenauto","AM0205","CADILLAC","SEDAN DE VILLE","19720228","20051118","BRUIN",,"sedan"
"Personenauto","AM0274","CADILLAC","SEDAN DE VILLE","19680630","20051117","GROEN",,"sedan"
"Personenauto","AM1054","CADILLAC","SEDAN DE VILLE","19720630","20060414","BEIGE",,"sedan"
"Personenauto","AM1074","CADILLAC","SEDAN DE VILLE","19590630","20060418","BLAUW",,"sedan"
"Personenauto","AM1709","CADILLAC","SEDAN DE VILLE","19690228","20060714","ZWART",,"sedan"
"Personenauto","AM1720","CADILLAC","SEDAN DE VILLE","19640228","20060717","BLAUW",,"sedan"
"Personenauto","AM1962","CADILLAC","6229 SEDAN DE VILLE","19590915","20060829","ROSE",,"sedan"
"Personenauto","AM2063","CADILLAC","SEDAN DE VILLE","19720228","20060905","WIT",,"sedan"
"Personenauto","AM2669","CADILLAC","SEDAN DE VILLE","19590228","20070118","BLAUW",,"sedan"
"Personenauto","AM3232","CADILLAC","SEDAN DE VILLE","19560630","20070504","GROEN",,"sedan"
"Personenauto","AM3568","CADILLAC","SEDAN DE VILLE","19620228","20070621","WIT",,"sedan"
"Personenauto","AM3605","CADILLAC","SEDAN DE VILLE","19630228","20070620","WIT",,"sedan"
"Personenauto","AM4100","CADILLAC","SEDAN DE VILLE","19590228","20070903","WIT",,"sedan"
"Personenauto","AM4801","CADILLAC","SEDAN DE VILLE","19720228","20080126","GROEN",,"sedan"
"Personenauto","AM5238","CADILLAC","SEDAN DE VILLE","19590228","20131122","ROSE",,"sedan"
"Personenauto","AM6080","CADILLAC","SEDAN DE VILLE","19590228","20080717","ROSE",,"sedan"
"Personenauto","AM8316","CADILLAC","SEDAN DE VILLE","19650228","20101213","GRIJS",,"sedan"
"Personenauto","AM8375","CADILLAC","SEDAN DE VILLE","19560630","20090714","ROOD",,"sedan"
"Personenauto","AM8590","CADILLAC","SEDAN DE VILLE","19720228","20100113","BLAUW",,"sedan"
"Personenauto","AM8970","CADILLAC","SEDAN DE VILLE","19560630","20091014","BLAUW",,"sedan"
"Personenauto","AM9366","CADILLAC","SEDAN DE VILLE","19680228","20100104","BLAUW",,"sedan"
"Personenauto","AM9475","CADILLAC","SEDAN DE VILLE","19690630","20100212","ZWART",,"sedan"
"Personenauto","AM9621","CADILLAC","SEDAN DE VILLE","19590228","20100322","BLAUW",,"sedan"
"Personenauto","AM9867","CADILLAC","SEDAN DE VILLE","19620228","20100503","GEEL",,"sedan"
"Personenauto","AM9893","CADILLAC","SEDAN DE VILLE","19620228","20100428","WIT",,"sedan"
"Personenauto","AR0502","CADILLAC","SEDAN DE VILLE","19650630","20100728","BLAUW",,"sedan"
"Personenauto","AR1746","CADILLAC","SEDAN DE VILLE","19590228","20110324","BLAUW",,"sedan"
"Personenauto","AR1831","CADILLAC","SEDAN DE VILLE","19640630","20110406","WIT",,"sedan"
"Personenauto","AR1935","CADILLAC","CADILLAC 62 SEDAN DE VILLE 1959","19590630","20110420","GRIJS",,"sedan"
"Personenauto","AR2510","CADILLAC","SEDAN DE VILLE","19560228","20110713","GEEL",,"sedan"
"Personenauto","AR3117","CADILLAC","SEDAN DE VILLE","19590630","20120807","BLAUW",,"sedan"
"Personenauto","AR3178","CADILLAC","SEDAN DE VILLE","19690630","20111108","GROEN",,"sedan"
"Personenauto","AR3543","CADILLAC","SEDAN DE VILLE- SERIE 62","19580701","20120109","BEIGE",,"sedan"
"Personenauto","AR4192","CADILLAC","CADILLAC 62 SEDAN DE VILLE","19590228","20120608","ROSE",,"sedan"
"Personenauto","AR4641","CADILLAC","SEDAN DE VILLE","19560228","20120730","ZWART",,"sedan"
"Personenauto","AR6156","CADILLAC","62 SEDAN DE VILLE","19580228","20130703","BLAUW",,"sedan"
"Personenauto","AR6682","CADILLAC","SEDAN DE VILLE","19650228","20131021","WIT",,"sedan"
"Personenauto","AR7087","CADILLAC","SEDAN DE VILLE","19570228","20140219","WIT",,"sedan"
"Personenauto","AR7526","CADILLAC","SEDAN DE VILLE","19580915","20140508","ROOD",,"sedan"
"Personenauto","AR7760","CADILLAC","SERIES 62 SEDAN DE VILLE","19550228","20140612","BLAUW",,"sedan"
"Personenauto","AR7816","CADILLAC","SEDAN DE VILLE","19680228","20140619","GROEN",,"sedan"
"Personenauto","AR8013","CADILLAC","SEDAN DE VILLE","19630228","20140722","GRIJS",,"sedan"
"Personenauto","AR8513","CADILLAC","SEDAN DE VILLE","19570228","20141024","GROEN",,"sedan"
"Personenauto","DE0871","CADILLAC","SEDAN DE VILLE","19590630","19880209","ROSE",,"Niet geregistreerd"
"Personenauto","DE0926","CADILLAC","SEDAN DE VILLE","19590630","19880602","WIT",,"Niet geregistreerd"
"Personenauto","DE1093","CADILLAC","SEDAN DE VILLE","19590630","19890411","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1818","CADILLAC","SEDAN DE VILLE","19590630","19910522","GROEN",,"Niet geregistreerd"
"Personenauto","DE2111","CADILLAC","SEDAN DE VILLE","19590630","19880815","WIT",,"Niet geregistreerd"
"Personenauto","DE3012","CADILLAC","SEDAN DE VILLE","19580630","19890310","WIT",,"Niet geregistreerd"
"Personenauto","DE3316","CADILLAC","SEDAN DE VILLE","19600630","19890407","ROSE",,"sedan"
"Personenauto","DE3635","CADILLAC","SEDAN DE VILLE","19510630","19890616","GROEN",,"Niet geregistreerd"
"Personenauto","DE4393","CADILLAC","SEDAN DE VILLE AUTOMAAT","19590630","19801112","GEEL",,"Niet geregistreerd"
"Personenauto","DE4556","CADILLAC","SEDAN DE VILLE","19590630","19891031","WIT",,"Niet geregistreerd"
"Personenauto","DE4735","CADILLAC","SEDAN DE VILLE","19590630","19900405","WIT",,"Niet geregistreerd"
"Personenauto","DE5143","CADILLAC","SEDAN DE VILLE","19590630","19940509","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5226","CADILLAC","SEDAN DE VILLE","19600630","19910130","ROSE",,"Niet geregistreerd"
"Personenauto","DE5575","CADILLAC","SEDAN DE VILLE","19580630","19900530","ZWART",,"Niet geregistreerd"
"Personenauto","DE5694","CADILLAC","SEDAN DE VILLE","19580630","19900629","WIT",,"sedan"
"Personenauto","DE5787","CADILLAC","SEDAN DE VILLE","19630630","19900706","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6285","CADILLAC","SEDAN DE VILLE","19580630","19900814","GROEN",,"Niet geregistreerd"
"Personenauto","DE6391","CADILLAC","SEDAN DE VILLE","19600630","19910306","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6617","CADILLAC","CADILLAC SEDAN DE VILLE","19590630","19921111","WIT",,"Niet geregistreerd"
"Personenauto","DE6661","CADILLAC","SEDAN DE VILLE","19640630","19910604","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6792","CADILLAC","SEDAN DE VILLE","19600630","19910205","GROEN",,"Niet geregistreerd"
"Personenauto","DE7431","CADILLAC","SEDAN DE VILLE","19670630","19920422","BRUIN",,"Niet geregistreerd"
"Personenauto","DE7478","CADILLAC","SEDAN DE VILLE","19620630","19910123","ROSE",,"Niet geregistreerd"
"Personenauto","DE8028","CADILLAC","SEDAN DE VILLE","19710630","19940711","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9222","CADILLAC","SEDAN DE VILLE","19580630","19910816","ROSE",,"Niet geregistreerd"
"Personenauto","DE9523","CADILLAC","SEDAN DE VILLE","19590630","19910913","WIT",,"Niet geregistreerd"
"Personenauto","DE9574","CADILLAC","SEDAN DE VILLE","19590630","19910920","PAARS",,"Niet geregistreerd"
"Personenauto","DH0116","CADILLAC","SEDAN DE VILLE","19640630","19911121","WIT",,"Niet geregistreerd"
"Personenauto","DH0161","CADILLAC","SEDAN DE VILLE","19620630","19911220","ROSE",,"Niet geregistreerd"
"Personenauto","DH0292","CADILLAC","SEDAN DE VILLE","19590630","19911218","WIT",,"Niet geregistreerd"
"Personenauto","DH0488","CADILLAC","SEDAN DE VILLE","19700630","19930218","WIT",,"Niet geregistreerd"
"Personenauto","DH0575","CADILLAC","SEDAN DE VILLE","19580630","19920211","WIT",,"Niet geregistreerd"
"Personenauto","DH0683","CADILLAC","SEDAN DE VILLE E.D.","19580630","19920508","WIT",,"Niet geregistreerd"
"Personenauto","DH0716","CADILLAC","SEDAN DE VILLE","19600630","19920303","ROSE",,"Niet geregistreerd"
"Personenauto","DH1390","CADILLAC","SEDAN DE VILLE","19670630","19920527","WIT",,"Niet geregistreerd"
"Personenauto","DH1399","CADILLAC","SEDAN DE VILLE","19600630","19920527","WIT",,"Niet geregistreerd"
"Personenauto","DH1577","CADILLAC","SEDAN DE VILLE","19560630","19920612","GEEL",,"Niet geregistreerd"
"Personenauto","DH1967","CADILLAC","SEDAN DE VILLE","19580630","19920714","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1984","CADILLAC","SEDAN DE VILLE","19560630","19920810","WIT",,"Niet geregistreerd"
"Personenauto","DH2279","CADILLAC","SEDAN DE VILLE","19660630","19920812","ROOD",,"Niet geregistreerd"
"Personenauto","DH2610","CADILLAC","SEDAN DE VILLE","19560630","19920921","ROSE",,"Niet geregistreerd"
"Personenauto","DH2715","CADILLAC","SEDAN DE VILLE","19590630","19921001","WIT",,"Niet geregistreerd"
"Personenauto","DH2721","CADILLAC","SEDAN DE VILLE","19600630","19921002","WIT",,"Niet geregistreerd"
"Personenauto","DH2730","CADILLAC","SEDAN DE VILLE","19630630","19921005","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2989","CADILLAC","SEDAN DE VILLE","19570630","19921105","GEEL",,"Niet geregistreerd"
"Personenauto","DH3086","CADILLAC","SEDAN DE VILLE","19670630","19930122","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3691","CADILLAC","SEDAN DE VILLE","19590630","19930210","ROSE",,"Niet geregistreerd"
"Personenauto","DH4240","CADILLAC","62L SEDAN DE VILLE","19620228","19930424","ROOD",,"Niet geregistreerd"
"Personenauto","DH4506","CADILLAC","62 SEDAN DE VILLE","19570630","19930511","WIT",,"Niet geregistreerd"
"Personenauto","DH4757","CADILLAC","SEDAN DE VILLE","19620228","19930524","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5254","CADILLAC","SEDAN DE VILLE","19600228","19930629","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5480","CADILLAC","SEDAN DE VILLE","19620228","19930709","GROEN",,"Niet geregistreerd"
"Personenauto","DH5578","CADILLAC","SEDAN DE VILLE","19600228","19930723","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5645","CADILLAC","SEDAN DE VILLE","19560630","19930730","PAARS",,"Niet geregistreerd"
"Personenauto","DH6114","CADILLAC","SEDAN DE VILLE","19590228","19930906","WIT",,"sedan"
"Personenauto","DH7339","CADILLAC","SEDAN DE VILLE","19640228","19931221","GROEN",,"Niet geregistreerd"
"Personenauto","DH7690","CADILLAC","SEDAN DE VILLE","19580630","19940124","GROEN",,"Niet geregistreerd"
"Personenauto","DH7717","CADILLAC","SEDAN DE VILLE","19650228","19940125","WIT",,"Niet geregistreerd"
"Personenauto","DH7802","CADILLAC","SEDAN DE VILLE","19580228","19940210","WIT",,"Niet geregistreerd"
"Personenauto","DH7937","CADILLAC","SEDAN DE VILLE","19590630","19940215","ROSE",,"Niet geregistreerd"
"Personenauto","DHZH32","CADILLAC","SEDAN DE VILLE U9","19890703","19890703","BLAUW",,"sedan"
"Personenauto","DL0109","CADILLAC","SEDAN DE VILLE","19600228","19940816","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0710","CADILLAC","SEDAN DE VILLE","19660228","19940928","WIT",,"sedan"
"Personenauto","DL1047","CADILLAC","SEDAN DE VILLE","19550630","19941021","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2354","CADILLAC","SEDAN DE VILLE","19650228","19960104","WIT",,"Niet geregistreerd"
"Personenauto","DL2984","CADILLAC","SEDAN DE VILLE","19650228","19950418","WIT",,"Niet geregistreerd"
