"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L274FV","Personenauto","FERRARI","GTC4LUSSO","20250315","20210504","94585","coupe","4","GRIJS","Niet geregistreerd","12","6262","1895","2460","1995",,,"20170223","20210504","Geen verstrekking in Open Data","441764","Ja","335",,,,,,"3","4","0","0",,"492","206","M1",,,"r. by achterzitting","2460","F151",,"e24*KS07/46*0025*07","BM","E","0","0.25","299","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2021-05-04T00:00:00.000","2017-02-23T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L302SJ","Personenauto","FERRARI","GTC4LUSSO","20251105","20220930","94587","coupe","4","GRIJS","Niet geregistreerd","12","6262","1895","2460","1995",,,"20180111","20210722","Geen verstrekking in Open Data","413297","Ja","335",,,,,,"3","4","0","0",,"492","206","M1",,,,"2460","F151",,"e24*KS07/46*0025*07","BM","E","1","0.25","299","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-05T00:00:00.000","2022-09-30T00:00:00.000","2018-01-11T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L339TP","Personenauto","FERRARI","GTC4LUSSO","20251122","20210803","94587","coupe","4","ZWART","Niet geregistreerd","12","6262","1895","2460","1995",,,"20170216","20210803","Geen verstrekking in Open Data","381324","Ja","335",,,,,,"3","4","0","0",,"492","206","M1",,,,"2460","F151",,"e24*KS07/46*0025*07","BM","E","1","0.25","299","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2021-08-03T00:00:00.000","2017-02-16T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L464JV","Personenauto","FERRARI","GTC4LUSSO T","20250601","20210601","58121","coupe","4","ZWART","Niet geregistreerd","8","3855","1840","2410","1940",,,"20171006","20210601","Geen verstrekking in Open Data","296638","Ja","320",,,,,,"3","4","0","0",,"492","198","M1",,,,"2410","F151",,"e24*KS07/46*0025*08","CM","E","0","0.23","299","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2021-06-01T00:00:00.000","2017-10-06T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L730XL","Personenauto","FERRARI","GTC4LUSSO","20250502","20210819","85604","coupe","4","BLAUW","Niet geregistreerd","12","6262","1895","2460","1995",,,"20190502","20210819","Geen verstrekking in Open Data","402858","Ja","335",,,,,,"3","4",,,,"492","198","M1",,,,"2460","F 151",,"e24*KS07/46*0025*11","BM","E","0","0.25","299","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2021-08-19T00:00:00.000","2019-05-02T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L859VZ","Personenauto","FERRARI","GTC4LUSSO","20250504","20220218","87200","coupe","4","GRIJS","Niet geregistreerd","12","6262","1895","2460","1995",,,"20190104","20210818","Geen verstrekking in Open Data","417964","Ja","335",,,,,,"3","4",,,,"492","198","M1",,,,"2460","F 151",,"e24*KS07/46*0025*10","BM","E","0","0.25","299","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-02-18T00:00:00.000","2019-01-04T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N387KJ","Personenauto","FERRARI","GTC4LUSSO T","20251103","20240214","58120","coupe","4","ROOD","Niet geregistreerd","8","3855","1840","2410","1940",,,"20170427","20211106","Geen verstrekking in Open Data","356714","Ja","320",,,,,,"3","4","0","0",,"492","198","M1",,,,"2410","F151",,"e24*KS07/46*0025*08","CM","E","0","0.23","299","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2024-02-14T00:00:00.000","2017-04-27T00:00:00.000","2021-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N948PR","Personenauto","FERRARI","GTC4LUSSO T","20260509","20211207","58122","coupe","4","GRIJS","Niet geregistreerd","8","3855","1840","2410","1940",,,"20180504","20211207","Geen verstrekking in Open Data","344811","Ja","320",,,,,,"3","4","0","0",,"492","198","M1",,,"r. bodemplaat v. voorzitting","2410","F151",,"e24*KS07/46*0025*08","CM","E","0","0.23","299","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-09T00:00:00.000","2021-12-07T00:00:00.000","2018-05-04T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV638Z","Personenauto","FERRARI","GTC4LUSSO","20250123","20210609","61073","coupe","4","ZWART","Niet geregistreerd","12","6262","1895","2460","1995",,,"20170123","20170505","Geen verstrekking in Open Data","438679","Ja",,,,,,,"3","4","0","0",,"492","0","M1",,,"r. by achterzitting","2460","F151",,"e24*KS07/46*0025*07","BM","E","0","0.25","299","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2021-06-09T00:00:00.000","2017-01-23T00:00:00.000","2017-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P028XZ","Personenauto","FERRARI","GTC4LUSSO","20260313","20220705","94584","coupe","4","ROOD","Niet geregistreerd","12","6262","1895","2460","1995",,,"20170403","20220705","Geen verstrekking in Open Data","425792","Ja","335",,,,,,"3","4","0","0",,"492","206","M1",,,,"2460","F151",,"e24*KS07/46*0025*07","BM","E","1","0.25","299","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2022-07-05T00:00:00.000","2017-04-03T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P064PG","Personenauto","FERRARI","GTC4LUSSO T","20251108","20240318","58121","coupe","4","GRIJS","Niet geregistreerd","8","3855","1840","2410","1940",,,"20171116","20220520","Geen verstrekking in Open Data","354899","Ja","320",,,,,,"3","4","0","0",,"492","198","M1",,,,"2410","F151",,"e24*KS07/46*0025*08","CM","E","0","0.23","299","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2024-03-18T00:00:00.000","2017-11-16T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P266BH","Personenauto","FERRARI","GTC4LUSSO","20260107","20220126","58956","coupe","4","GRIJS","Niet geregistreerd","12","6262","1895","2460","1995",,,"20200107","20220126","Geen verstrekking in Open Data","474643","Ja","335",,,,,,"3","4","0","0",,"492","198","M1",,,,"2460","F 151",,"e24*KS07/46*0025*13","BM","E","0","0.25","299","Nee","Ja",,"Nee","2460","0","0.00","2023","Geen oordeel","05","Ja","2026-01-07T00:00:00.000","2022-01-26T00:00:00.000","2020-01-07T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P623PZ","Personenauto","FERRARI","GTC4LUSSO","20260517","20220519","94587","coupe","4","ZWART","Niet geregistreerd","12","6262","1895","2460","1995",,,"20170707","20220519","Geen verstrekking in Open Data","434262","Ja","335",,,,,,"3","4","0","0",,"492","206","M1",,,,"2460","F151",,"e24*KS07/46*0025*07","BM","E","1","0.25","299","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2022-05-19T00:00:00.000","2017-07-07T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
