"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07LTFN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030509","20030509","GRIJS",,"MPV"
"Personenauto","07RPB9","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19830630","20110719","ROOD",,"stationwagen"
"Personenauto","07SGJX","TOYOTA","TOYOTA LAND CRUISER","20010426","20051222","GRIJS",,"terreinvoertuig"
"Personenauto","07SHXS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060123","20060123","ZWART","70520","stationwagen"
"Personenauto","07SRFL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060407","20060407","ROOD","61420","MPV"
"Personenauto","07TLTB","TOYOTA","TOYOTA LAND CRUISER","20061117","20061117","WIT","81240","MPV"
"Personenauto","07TTVV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070129","20070129","GRIJS","70260","stationwagen"
"Personenauto","07TXT3","TOYOTA","LAND CRUISER","19790305","20120423","BLAUW",,"stationwagen"
"Personenauto","07XGXD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070524","20070524","GRIJS","71651","stationwagen"
"Personenauto","07ZLVX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050624","20050624","GRIJS",,"terreinvoertuig"
"Personenauto","07ZNS1","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130201","20130201","ZWART","67885","stationwagen"
"Personenauto","08GFH9","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040329","20080602","ZWART",,"MPV"
"Personenauto","08HJLT","TOYOTA","TOYOTA LAND CRUISER","20010816","20010816","ZWART",,"stationwagen"
"Personenauto","08HRPG","TOYOTA","TOYOTA LAND CRUISER","20011026","20011026","ZWART",,"stationwagen"
"Personenauto","08LHD5","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070508","20100420","ZWART",,"stationwagen"
"Personenauto","08LNLG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030321","20030321","BLAUW",,"MPV"
"Personenauto","08NJRN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031017","20031017","GROEN",,"MPV"
"Personenauto","08NVPH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040312","20040312","BEIGE",,"MPV"
"Personenauto","08PJJ2","TOYOTA","LAND CRUISER CUSTOMWAGON","19830228","20110127","WIT",,"stationwagen"
"Personenauto","08RTL5","TOYOTA","LAND CRUISER","19820924","20110728","WIT",,"stationwagen"
"Personenauto","08SLTP","TOYOTA","TOYOTA LAND CRUISER","20060302","20060302","GRIJS",,"MPV"
"Personenauto","08SZXV","TOYOTA","TOYOTA LAND CRUISER","20010330","20010330","BLAUW",,"terreinvoertuig"
"Personenauto","08TLVV","TOYOTA","TOYOTA LAND CRUISER","20061117","20061117","WIT","81240","MPV"
"Personenauto","08TTHF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070119","20070119","GRIJS","65960","stationwagen"
"Personenauto","08XFT4","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20101001","20120525","ZWART","119450","MPV"
"Personenauto","08XSF3","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120702","20120718","ZWART","134929","MPV"
"Personenauto","08ZNND","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080531","20080531","BLAUW","72255","stationwagen"
"Personenauto","08ZNS6","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20130104","20130104","ZWART","136426","MPV"
"Personenauto","09FHRF","TOYOTA","TOYOTA LAND CRUISER","20000323","20000323","GROEN",,"MPV"
"Personenauto","09JBD3","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20071109","20090416","GRIJS",,"MPV"
"Personenauto","09LNTR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030314","20030314","BLAUW",,"MPV"
"Personenauto","09LZRN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030709","20030709","GRIJS",,"MPV"
"Personenauto","09NHKF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030926","20030926","GRIJS",,"MPV"
"Personenauto","09NPHD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040109","20040109","GRIJS",,"MPV"
"Personenauto","09NXBL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040401","20040401","BEIGE",,"MPV"
"Personenauto","09NZJ7","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20110105","20110105","WIT","90681","MPV"
"Personenauto","09PGJ7","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20090918","20110119","WIT",,"stationwagen"
"Personenauto","09PRGZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041015","20041015","GRIJS",,"terreinvoertuig"
"Personenauto","09RDHH","TOYOTA","TOYOTA LAND CRUISER","20050214","20050214","ZWART","103550","MPV"
"Personenauto","09RTV4","TOYOTA","LAND CRUISER FRP TOP D","19860601","20110725","BEIGE",,"stationwagen"
"Personenauto","09RXRF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051006","20051006","WIT","59390","stationwagen"
"Personenauto","09XBKN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070420","20070420","BEIGE","79030","MPV"
"Personenauto","09XRV8","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120713","20120713","ZWART","83752","stationwagen"
"Personenauto","09ZFKJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080110","20080110","GRIJS","67521","stationwagen"
"Personenauto","09ZHP7","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20121114","20180306","GROEN","133130","stationwagen"
"Personenauto","09ZNND","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080527","20080527","GRIJS","120299","stationwagen"
"Personenauto","10FPSG","TOYOTA","TOYOTA LAND CRUISER","20000531","20000531","GROEN",,"stationwagen"
"Personenauto","10GKRV","TOYOTA","TOYOTA LAND CRUISER","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","10HDTB","TOYOTA","TOYOTA LAND CRUISER","20010601","20010601","BLAUW",,"stationwagen"
"Personenauto","10LPBZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030320","20030320","GRIJS",,"stationwagen"
"Personenauto","10RTF9","TOYOTA","LAND CRUISER HARD TOP","19850701","20110719","GROEN",,"stationwagen"
"Personenauto","10THTF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060921","20060921","GRIJS","78830","MPV"
"Personenauto","10TSX4","TOYOTA","LAND CRUISER","19861111","20120328","ROOD",,"stationwagen"
"Personenauto","10XLPH","TOYOTA","LAND CRUISER CUSTOMWAGON","19820515","20070705","ROOD",,"stationwagen"
"Personenauto","10ZSZ2","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980911","20130205","GROEN",,"MPV"
"Personenauto","11HFVG","TOYOTA","TOYOTA LAND CRUISER","20010621","20010621","GRIJS",,"stationwagen"
"Personenauto","11RVLJ","TOYOTA","TOYOTA LAND CRUISER","20050922","20050922","ZWART",,"terreinvoertuig"
"Personenauto","11SLBJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060216","20060216","GRIJS","64490","stationwagen"
"Personenauto","11SZX6","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120223","20120223","ZWART","85128","stationwagen"
"Personenauto","11TGK1","TOYOTA","TOYOTA LAND CRUISER","19991112","19991112","GRIJS",,"stationwagen"
"Personenauto","11YB95","TOYOTA","LAND CRUISER FJ 40 V","19750228","20050331","BLAUW",,"stationwagen"
"Personenauto","11ZBJB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080103","20080103","BEIGE","66330","stationwagen"
"Personenauto","11ZGGX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050325","20080126","GRIJS",,"MPV"
"Personenauto","11ZHFN","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080216","20080216","GRIJS","117890","MPV"
"Personenauto","12HNL1","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20090116","20090116","GRIJS","75584","stationwagen"
"Personenauto","12LHSX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030110","20030110","ROOD",,"MPV"
"Personenauto","12LHV5","TOYOTA","J9 LAND CRUISER","20020924","20100421","GROEN",,"stationwagen"
"Personenauto","12LJLD","TOYOTA","TOYOTA LAND CRUISER","20030118","20030118","GRIJS",,"stationwagen"
"Personenauto","12NNLJ","TOYOTA","LAND CRUISER BJ 40","19780919","19780919","ROOD",,"terreinvoertuig"
"Personenauto","12PFNZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","12SBJ8","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110902","20110902","GRIJS","88100","stationwagen"
"Personenauto","12SKV7","TOYOTA","LAND CRUISER","19960228","20111018","ZWART",,"stationwagen"
"Personenauto","12THXZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050613","20060922","ZWART",,"terreinvoertuig"
"Personenauto","12TXN4","TOYOTA","LAND CRUISER CUSTOM HIGH ROOF","19860630","20120420","GRIJS",,"stationwagen"
"Personenauto","12XPT9","TOYOTA","LAND CRUISER","19860228","20130309","BLAUW",,"stationwagen"
"Personenauto","12ZFGN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080111","20080111","ZWART","66330","stationwagen"
"Personenauto","12ZFXX","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080117","20080117","ZWART","98115","MPV"
"Personenauto","12ZLZP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080526","20080526","GRIJS","83799","MPV"
"Personenauto","13FGXR","TOYOTA","TOYOTA LAND CRUISER","20000315","20000315","ZWART",,"stationwagen"
"Personenauto","13FHJV","TOYOTA","TOYOTA LAND CRUISER","20000322","20000322","GRIJS",,"MPV"
"Personenauto","13GJVH","TOYOTA","TOYOTA LAND CRUISER","20001208","20001208","GRIJS",,"stationwagen"
"Personenauto","13JLFT","TOYOTA","TOYOTA LAND CRUISER","20020528","20020528","GROEN",,"stationwagen"
"Personenauto","13JZHN","TOYOTA","TOYOTA LAND CRUISER","20001021","20021004","WIT",,"stationwagen"
"Personenauto","13LDP4","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100326","20100326","GRIJS","90381","MPV"
"Personenauto","13PFKG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040527","20040527","GRIJS",,"MPV"
"Personenauto","13PSBV","TOYOTA","LAND CRUISER FJ 40 V","19840901","20041209","GEEL",,"stationwagen"
"Personenauto","13RRZ9","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110722","20110722","ZWART","144161","MPV"
"Personenauto","13SVHL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060515","20060515","GROEN","64420","stationwagen"
"Personenauto","13TFH3","TOYOTA","LAND CRUISER","19851106","20120105","BLAUW",,"MPV"
"Personenauto","13ZHFN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080331","20080331","GRIJS","59029","MPV"
"Personenauto","13ZKH5","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20121117","20121117","BEIGE","118310","stationwagen"
"Personenauto","13ZLZP","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080425","20080425","GRIJS","125175","MPV"
"Personenauto","13ZSGB","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080609","20080609","GRIJS","125399","stationwagen"
"Personenauto","14HSNT","TOYOTA","TOYOTA LAND CRUISER","20011109","20011109","GROEN",,"stationwagen"
"Personenauto","14HSV7","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051020","20090213","GRIJS",,"MPV"
"Personenauto","14KZF9","TOYOTA","LAND CRUISER","20090517","20100303","GRIJS",,"stationwagen"
"Personenauto","14LKDX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030131","20030131","GROEN",,"MPV"
"Personenauto","14LVXH","TOYOTA","TOYOTA LAND CRUISER","20030603","20030603","GRIJS",,"MPV"
"Personenauto","14NDB6","TOYOTA","LAND CRUISER","19991015","20100807","WIT",,"kampeerwagen"
"Personenauto","14PKXL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040812","20040812","GRIJS",,"stationwagen"
"Personenauto","14RKN2","TOYOTA","LAND CRUISER FJ-4","19810630","20110606","GROEN",,"stationwagen"
"Personenauto","14RPGN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050722","20050722","ZWART","63620","stationwagen"
"Personenauto","14SGV6","TOYOTA","LAND CRUISER/LX","19850820","20111025","WIT",,"stationwagen"
"Personenauto","14ZHBZ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080311","20080311","GRIJS","91015","MPV"
"Personenauto","15DXGZ","TOYOTA","TOYOTA LAND CRUISER","20000126","20000126","GRIJS",,"stationwagen"
"Personenauto","15DXXN","TOYOTA","TOYOTA LAND CRUISER","20000120","20000120","GRIJS",,"stationwagen"
"Personenauto","15KTV1","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070803","20100208","ZWART",,"stationwagen"
"Personenauto","15LFX8","TOYOTA","LAND CRUISER","19850226","20100401","GROEN",,"hatchback"
"Personenauto","15NNPP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040122","20040122","BEIGE",,"MPV"
"Personenauto","15NXJ4","TOYOTA","LAND CRUISER","19820914","20101207","ZWART",,"stationwagen"
"Personenauto","15PBLR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040419","20040419","GROEN",,"MPV"
"Personenauto","15PTJK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041118","20041118","BEIGE",,"MPV"
"Personenauto","15RJZR","TOYOTA","TOYOTA LAND CRUISER","20050512","20050512","GRIJS",,"terreinvoertuig"
"Personenauto","15RKPV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050517","20050517","BEIGE","68720","stationwagen"
"Personenauto","15RXB9","TOYOTA","LAND CRUISER","20080724","20110804","GRIJS",,"stationwagen"
"Personenauto","15SFLS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040607","20040607","ZWART",,"terreinvoertuig"
"Personenauto","15SXD1","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120106","20120106","BLAUW","73119","stationwagen"
"Personenauto","15TLJL","TOYOTA","TOYOTA LAND CRUISER","20061103","20061103","ZWART","93039","MPV"
"Personenauto","15TVKG","TOYOTA","TOYOTA LAND CRUISER","20030319","20070319","BLAUW",,"terreinvoertuig"
"Personenauto","15XDZ6","TOYOTA","LAND CRUISER FRP TOP D","19870309","19870309","ZWART",,"stationwagen"
"Personenauto","15ZGDS","TOYOTA","LAND CRUISER","19820115","20080115","GROEN",,"stationwagen"
"Personenauto","15ZNND","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080404","20080404","GRIJS","125175","MPV"
"Personenauto","16FKKH","TOYOTA","TOYOTA LAND CRUISER","20000417","20000417","GEEL",,"stationwagen"
"Personenauto","16NDNS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030807","20030807","GRIJS",,"stationwagen"
"Personenauto","16PDF8","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110131","20110131","GRIJS","80880","stationwagen"
"Personenauto","16PFRZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040611","20040611","GROEN",,"stationwagen"
"Personenauto","16STLS","TOYOTA","LAND CRUISER STATIONWAGON","19781031","20060501","WIT",,"stationwagen"
"Personenauto","16TGPJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060904","20060904","GROEN","69260","stationwagen"
"Personenauto","16THR5","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030827","20030827","GROEN",,"stationwagen"
"Personenauto","16ZDBH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080103","20080103","BEIGE","59829","stationwagen"
"Personenauto","17FTKN","TOYOTA","TOYOTA LAND CRUISER","20000630","20000630","GRIJS",,"stationwagen"
"Personenauto","17HLR7","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20090109","20090109","GRIJS","75584","stationwagen"
"Personenauto","17LLFT","TOYOTA","TOYOTA LAND CRUISER","20030220","20030220","GRIJS",,"MPV"
"Personenauto","17LXHX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030613","20030613","GRIJS",,"MPV"
"Personenauto","17NDNS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030820","20030820","BLAUW",,"MPV"
"Personenauto","17SBJJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051104","20051104","BEIGE","71320","stationwagen"
"Personenauto","17TNPP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050420","20061120","GRIJS",,"MPV"
