"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67LFH4","Personenauto","TVR","TUSCAN","20250614","20171002","17764","cabriolet",,"ROOD","Niet geregistreerd","6","3996","1131","1367","1231",,,"20020101","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk motorruimte","1367",,,,,,,"0.22","237","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-14T00:00:00.000","2017-10-02T00:00:00.000","2002-01-01T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JHD6","Personenauto","TVR","TUSCAN SPORTS","20201030","20201103","19823","cabriolet","2","GRIJS","Niet geregistreerd","6","3996","1100","1367","1200",,,"20010704","20090520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk v. vooras","1367",,,,,,,"0.24","236","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2020-10-30T00:00:00.000","2020-11-03T00:00:00.000","2001-07-04T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NDKN","Personenauto","TVR","TUSCAN","20200622","20160423","23655","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1140","1367","1240",,,"20030710","20030801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op framebuis v. vooras onder motorkap","1367",,,,,,,"0.00","236","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2020-06-22T00:00:00.000","2016-04-23T00:00:00.000","2003-07-10T00:00:00.000","2003-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PKSP","Personenauto","TVR","TUSCAN S","20240727","20221004","31684","cabriolet",,"GROEN","BLAUW","6","3996","1170","1367","1270",,,"20040603","20040820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op dwarsbalk onder motorkap","1367",,,,,,,"0.23","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2022-10-04T00:00:00.000","2004-06-03T00:00:00.000","2004-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XBL8","Personenauto","TVR","TUSCAN S","20211005","20120507","22416","cabriolet","2","ROOD","Niet geregistreerd","6","3996","1140","1315","1240",,,"20000906","20120507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. motorruimte","1315",,,,,,,"0.23","235","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-10-05T00:00:00.000","2012-05-07T00:00:00.000","2000-09-06T00:00:00.000","2012-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XKGV","Personenauto","TVR","TUSCAN","20231102","20210423","22448","cabriolet",,"BLAUW","Niet geregistreerd","6","3996","1130","1700","1230",,,"20000626","20090218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op voorste framebuis onder motorkap","1700",,,,,,,"0.21","234","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-11-02T00:00:00.000","2021-04-23T00:00:00.000","2000-06-26T00:00:00.000","2009-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LJV2","Personenauto","TVR","TUSCAN","20190601","20100428","24260","cabriolet",,"GRIJS","Niet geregistreerd","6","3996","1070","1850","1170",,,"20030813","20100428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. v. dwarsbalk","1850",,,,,,,"0.23","234","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja","2019-06-01T00:00:00.000","2010-04-28T00:00:00.000","2003-08-13T00:00:00.000","2010-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NKXR","Personenauto","TVR","TUSCAN S.","20230117","20070420","30545","cabriolet",,"ZWART","Niet geregistreerd","6",,"1180","1367","1280",,,"20031008","20031107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op voorste framebuis onder motorkap","1367",,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-01-17T00:00:00.000","2007-04-20T00:00:00.000","2003-10-08T00:00:00.000","2003-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RXRP","Personenauto","TVR","TUSCAN SPORTS","20140928","20050930","22591","cabriolet",,"ZWART","Niet geregistreerd","6","3996","1100","1550","1200",,,"20000901","20050930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op voorste framebuis onder motorkap","1550",,,,,,,"0.23","235","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-09-28T00:00:00.000","2005-09-30T00:00:00.000","2000-09-01T00:00:00.000","2005-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J899VT","Personenauto","TVR","TUSCAN","20240810","20201026",,"cabriolet","2","ROOD","Niet geregistreerd","6","3996","1144","1376","1244",,,"20001016","20201026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte","1376",,,,,,,"0.21","236","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-10T00:00:00.000","2020-10-26T00:00:00.000","2000-10-16T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF876F","Personenauto","TVR","TUSCAN","20240815","20160809","17764","cabriolet","2","PAARS","Niet geregistreerd","6","3996","1055","1365","1155",,,"20021216","20160809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras","1365",,,,,,,"0.23","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2016-08-09T00:00:00.000","2002-12-16T00:00:00.000","2016-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P598PX","Personenauto","TVR","TUSCAN SPORTS","20250508","20220511","29136","cabriolet","2","PAARS","Niet geregistreerd","6","3996","1176","1367","1276",,,"20020101","20220511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. dwarsbalk by motorruimte","1367",,,,,,,"0.23","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2022-05-11T00:00:00.000","2002-01-01T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R895NB","Personenauto","TVR","TUSCAN S","20230531","20221010","28740","cabriolet","2","ZWART","Niet geregistreerd","6","3996","1160","1360","1260",,,"20060719","20221010","Geen verstrekking in Open Data",,"Nee","290",,,,,,"2","4",,,,,,"M1",,,,"1360","TUSCAN S",,,,,,"0.22","236","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-31T00:00:00.000","2022-10-10T00:00:00.000","2006-07-19T00:00:00.000","2022-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS743G","Personenauto","TVR","TUSCAN","20250530","20210302","19480","cabriolet","2","ROOD","Niet geregistreerd","6","3996","1107","1475","1207",,,"20060401","20190719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1475",,,,,,,"0.23","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2021-03-02T00:00:00.000","2006-04-01T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HTF1","Personenauto","TVR","TUSCAN","20250622","20090623","6022","cabriolet","2","ROOD","Niet geregistreerd","6","3996","1100","1367","1200",,,"20001101","20090623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk v. motorruimte","1367",,,,,,,"0.21","233","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-06-22T00:00:00.000","2009-06-23T00:00:00.000","2000-11-01T00:00:00.000","2009-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
