"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41SFB8","PEUGEOT","J5","19920320","20110906","BEIGE",,"kampeerwagen"
"Bedrijfsauto","42BTVL","PEUGEOT","J5 DETLEFFS","19900620","20050629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VZG3","PEUGEOT","J5","19950726","20090504","N.v.t.",,"kampeerwagen"
"Personenauto","42XRF5","PEUGEOT","J5","19900402","20120717","WIT",,"kampeerwagen"
"Bedrijfsauto","44VSHJ","PEUGEOT","J5 PILOTE TD KAMPEERWAGEN","19920401","20000919","N.v.t.",,"kampeerwagen"
"Personenauto","45JHG6","PEUGEOT","J5","19910124","20090522","WIT",,"kampeerwagen"
"Personenauto","46HDZ4","PEUGEOT","J5 PILOTE DIESEL R 470   KAMPEERAUTO","19870323","20081023","BEIGE",,"kampeerwagen"
"Personenauto","46HZJT","PEUGEOT","J5 PILOTE R580 D TURBO KAMPEERAUTO","19890330","20020425","GEEL",,"kampeerwagen"
"Bedrijfsauto","46VSTS","PEUGEOT","J5-280G52","19870218","20001108","N.v.t.",,"kampeerwagen"
"Personenauto","48DBJH","PEUGEOT","J5 PILOTE R-780S TD KAMPEERAUTO","19910221","19990618","WIT",,"kampeerwagen"
"Personenauto","4KPB44","PEUGEOT","J5","19890811","20080805","WIT",,"kampeerwagen"
"Personenauto","4KSK82","PEUGEOT","HYMER 544 DS","19880524","20130627","BEIGE",,"kampeerwagen"
"Personenauto","4XDZ45","PEUGEOT","J5","19890420","20140716","WIT",,"kampeerwagen"
"Personenauto","51TDLR","PEUGEOT","J5 PILOTE DIESEL R 470   KAMPEERAUTO","19880428","20060711","WIT",,"kampeerwagen"
"Bedrijfsauto","52VHVF","PEUGEOT","J5/280G52","19880630","19990701","N.v.t.",,"kampeerwagen"
"Personenauto","53LRD4","PEUGEOT","J5","19900404","20100608","WIT",,"kampeerwagen"
"Personenauto","53SNS7","PEUGEOT","J5 1400 280B52H","19900518","19900518","WIT",,"kampeerwagen"
"Personenauto","54KRP4","PEUGEOT","J5","19940318","20100209","WIT",,"kampeerwagen"
"Personenauto","55TPB8","PEUGEOT","J5","19880524","20120316","WIT",,"kampeerwagen"
"Personenauto","55XZG2","PEUGEOT","PEUGEOT J5","19900706","20120917","WIT",,"kampeerwagen"
"Personenauto","5KGT25","PEUGEOT","J5","19840401","20130412","BEIGE",,"kampeerwagen"
"Personenauto","5KZD59","PEUGEOT","J5","19940929","20130809","BEIGE",,"kampeerwagen"
"Bedrijfsauto","60VHFX","PEUGEOT","J5 /280 G52","19910301","19990511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VVS8","PEUGEOT","J5","19890609","20080925","N.v.t.",,"kampeerwagen"
"Personenauto","65XSJ2","PEUGEOT","J5","19910314","20120811","WIT",,"kampeerwagen"
"Bedrijfsauto","69BDLV","PEUGEOT","J5","19900613","20020503","N.v.t.",,"kampeerwagen"
"Personenauto","YN08ZD","PEUGEOT","J5/280G22 KAMPEERAUTO","19900628","19900628","WIT",,"kampeerwagen"
"Bedrijfsauto","74VBJP","PEUGEOT","J5/280 G 92","19900313","19980811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VHFH","PEUGEOT","J5/280G52","19900222","19990507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VGGH","PEUGEOT","J5/280 G52","19891227","19990303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VGRJ","PEUGEOT","J5 280G 92","19900529","19990408","N.v.t.",,"kampeerwagen"
"Personenauto","7STX44","PEUGEOT","J5","19930318","20131204","WIT",,"kampeerwagen"
"Personenauto","7TGB76","PEUGEOT","J5 1300","19840711","19840711","GROEN",,"kampeerwagen"
"Personenauto","80RNP1","PEUGEOT","J5","19920521","20110622","WIT",,"kampeerwagen"
"Personenauto","81SRF3","PEUGEOT","J5","19910612","20111109","WIT",,"kampeerwagen"
"Bedrijfsauto","81VXR5","PEUGEOT","J5","19890901","20081121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VBJV","PEUGEOT","J5 280G52","19870429","19980731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VTRH","PEUGEOT","J5 U9","19930501","20010629","N.v.t.",,"kampeerwagen"
"Personenauto","89XSV8","PEUGEOT","J5","19910305","20120908","WIT",,"kampeerwagen"
"Personenauto","8SNV89","PEUGEOT","J5","19920504","20140212","BEIGE",,"kampeerwagen"
"Bedrijfsauto","90BGDL","PEUGEOT","J5-1400D280G92","19910617","20021025","N.v.t.",,"kampeerwagen"
"Personenauto","DZFV86","PEUGEOT","J5 PILOTE 38 CX D        KAMPEERAUTO","19920407","19920407","WIT",,"kampeerwagen"
"Bedrijfsauto","91VBHT","PEUGEOT","J5/280 G 52","19890508","19980724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VXP5","PEUGEOT","J5","19920804","20081203","N.v.t.",,"kampeerwagen"
"Personenauto","94TSL3","PEUGEOT","J5 KAMPEERAUTO","19890412","20120403","BEIGE",,"kampeerwagen"
"Personenauto","94TTS6","PEUGEOT","J5","19860130","20120404","WIT",,"kampeerwagen"
"Bedrijfsauto","96VFRG","PEUGEOT","J5/280G92","19900517","19990119","N.v.t.",,"kampeerwagen"
"Personenauto","97ZRN2","PEUGEOT","J5","19891107","20130119","CREME",,"kampeerwagen"
"Personenauto","JZSH92","PEUGEOT","J5 PILOTE R580 D TURBO KAMPEERAUTO","19850521","19950130","BEIGE",,"kampeerwagen"
"Bedrijfsauto","98VXGJ","PEUGEOT","J5","19920730","20010615","N.v.t.",,"kampeerwagen"
"Personenauto","9KHR42","PEUGEOT","J5","19850329","20130423","BEIGE",,"kampeerwagen"
"Personenauto","9TFN66","PEUGEOT","J5","19920820","20140118","WIT",,"kampeerwagen"
"Bedrijfsauto","BJ10TT","PEUGEOT","J5.1300 280 H22","19840702","19840702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN09JS","PEUGEOT","J5 G52","19850711","19850711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN31JT","PEUGEOT","J5.1300 280 B 52 HL","19850821","19850821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN98RJ","PEUGEOT","J5.1300 280 B52H","19850910","19850910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP73DY","PEUGEOT","J5 G52","19851104","19851104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR05NB","PEUGEOT","J5 1300 280 B 52 H","19860424","19860424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR76FS","PEUGEOT","J5 1300 280 H52 DC","19861001","19861001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR93NL","PEUGEOT","J5 1300 280 B 52 HL","19860429","19860429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS44VV","PEUGEOT","J5/280G52","19860820","19860820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT21DS","PEUGEOT","J5 1400 280B52","19861023","19861023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT30ZF","PEUGEOT","J5 1400 280B52H","19870121","19870121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT48XV","PEUGEOT","J5 1400 280H52L","19870128","19870128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV33XV","PEUGEOT","J5 1400 280H22DC","19870518","19870518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV67BR","PEUGEOT","J5 1400 280H22L","19870206","19870206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BY30BV","PEUGEOT","J5 1400 280B52HL","19880407","19880407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ78XT","PEUGEOT","J5","19880506","19880506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ93HL","PEUGEOT","J5 1400 280H52","19880219","19880219","N.v.t.",,"kampeerwagen"
"Personenauto","DBZF90","PEUGEOT","J5 1400 280 B52 HL KAMPEERAUTO","19861208","19861208","GRIJS",,"kampeerwagen"
"Personenauto","DDRB85","PEUGEOT","J5 290 G92 KAMPEERAUTO","19911001","19911001","WIT",,"kampeerwagen"
"Personenauto","DGBX80","PEUGEOT","J5/280G22 KAMPEERAUTO","19911029","19911029","WIT",,"kampeerwagen"
"Personenauto","DGFN60","PEUGEOT","J5 1000 280A51 KAMPEERAUTO","19910721","19910721","WIT",,"kampeerwagen"
"Personenauto","DGSH70","PEUGEOT","J5/280G22 KAMPEERAUTO","19911102","19911102","WIT",,"kampeerwagen"
"Personenauto","DJJH38","PEUGEOT","J5/280G52KAMPEERAUTO","19890630","19911213","WIT",,"kampeerwagen"
"Personenauto","DJSL12","PEUGEOT","J5/280 G22 KAMPEERAUTO","19880307","19880307","WIT",,"kampeerwagen"
"Personenauto","DPTL58","PEUGEOT","J5 PILOTE R-780S TD      KAMPEERAUTO","19910630","19920115","WIT",,"kampeerwagen"
"Personenauto","DPZL74","PEUGEOT","J5/290G42 KAMPEERAUTO","19920123","19920123","BEIGE",,"kampeerwagen"
"Personenauto","DRRT87","PEUGEOT","J5 290G52 KAMPEERAUTO","19920210","19920210","WIT",,"kampeerwagen"
"Personenauto","DRTR22","PEUGEOT","J5 1000 KAMPEERAUTO","19920106","19920106","GROEN",,"kampeerwagen"
"Personenauto","DRXR78","PEUGEOT","J5/280 G52 KAMPEERAUTO","19920205","19920205","WIT",,"kampeerwagen"
"Personenauto","DSFH04","PEUGEOT","J5 280 G92 KAMPEERAUTO","19900630","19920518","WIT",,"kampeerwagen"
"Personenauto","DSSZ56","PEUGEOT","J5 280 G22 KAMPEERAUTO","19921229","19921229","WIT",,"kampeerwagen"
"Personenauto","DTBJ80","PEUGEOT","J5/290G52 KAMPEERAUTO","19920310","19920310","BEIGE",,"kampeerwagen"
"Personenauto","DTFT12","PEUGEOT","J5 PILOTE R640           KAMPEERAUTO","19920429","19920429","WIT",,"kampeerwagen"
"Personenauto","DTFX22","PEUGEOT","J5/290 G52 KAMPEERAUTO","19920310","19920310","WIT",,"kampeerwagen"
"Personenauto","DTFX24","PEUGEOT","J5 290/G52 KAMPEERAUTO","19920310","19920310","WIT",,"kampeerwagen"
"Personenauto","DTGX90","PEUGEOT","J5 1400 290B22LH KAMPEERAUTO","19910319","19910319","WIT",,"kampeerwagen"
"Personenauto","DTPS61","PEUGEOT","J5 PILOTE R590 D KAMPEER-AUTO","19920501","19920501","WIT",,"kampeerwagen"
"Personenauto","DTTL47","PEUGEOT","J5 1400 280H52DC KAMPEERAUTO","19890609","19890609","WIT",,"kampeerwagen"
"Personenauto","DTXB28","PEUGEOT","J5 1400 290B 22LH KAMPEERAUTO","19920107","19920107","WIT",,"kampeerwagen"
"Personenauto","DVGX61","PEUGEOT","J5 DIESEL 1000 KAMPEERAUTO","19900630","19920317","WIT",,"kampeerwagen"
"Personenauto","DVPV77","PEUGEOT","J5 PILOTE 38 CX D        KAMPEERAUTO","19920319","19920319","WIT",,"kampeerwagen"
"Personenauto","DVSX38","PEUGEOT","J5 280G22 KAMPEERAUTO","19900630","19920317","WIT",,"kampeerwagen"
"Personenauto","DXBD27","PEUGEOT","J5 PILOTE 78 MX          KAMPEERAUTO","19920325","19920325","BEIGE",,"kampeerwagen"
"Personenauto","DXFX10","PEUGEOT","J5/280 G52 KAMPEERAUTO","19920323","19920323","BEIGE",,"kampeerwagen"
"Personenauto","DXXV69","PEUGEOT","J5 PILOTE 38 CX D        KAMPEERAUTO","19920402","19920402","WIT",,"kampeerwagen"
"Personenauto","DZDV76","PEUGEOT","J5 1400 280 KAMPEERAUTO","19890922","19890922","WIT",,"kampeerwagen"
"Personenauto","DZFV81","PEUGEOT","J5 PILOTE 38 CX D        KAMPEERAUTO","19920407","19920407","WIT",,"kampeerwagen"
"Personenauto","DZFV84","PEUGEOT","J5 PILOTE 38 CX D        KAMPEERAUTO","19920407","19920407","WIT",,"kampeerwagen"
"Personenauto","DZFV85","PEUGEOT","J5 PILOTE 38 CX D        KAMPEERAUTO","19920407","19920407","WIT",,"kampeerwagen"
"Personenauto","DZVT86","PEUGEOT","J5 1400 280H52DC KAMPEERAUTO","19870731","19870731","WIT",,"kampeerwagen"
"Personenauto","FBDT54","PEUGEOT","J5 PILOTE 48 CX D        KAMPEERAUTO","19920514","19920514","WIT",,"kampeerwagen"
"Personenauto","FBND45","PEUGEOT","J5 PILOTE 48 CX D        KAMPEERAUTO","19920424","19920424","WIT",,"kampeerwagen"
"Personenauto","FBND46","PEUGEOT","J5 PILOTE 48 CX D        KAMPEERAUTO","19920424","19920424","WIT",,"kampeerwagen"
"Personenauto","FBND47","PEUGEOT","J5 PILOTE 48 CX D        KAMPEERAUTO","19920424","19920424","WIT",,"kampeerwagen"
"Personenauto","FBND49","PEUGEOT","J5 PILOTE 48 CX D        KAMPEERAUTO","19920424","19920424","WIT",,"kampeerwagen"
"Personenauto","FBXG86","PEUGEOT","J5 1400D 290B52 (H)KAMPEERAUTO","19920121","19920121","WIT",,"kampeerwagen"
"Personenauto","FBZZ38","PEUGEOT","J5 PILOTE 58 CX D        KAMPEERAUTO","19920429","19920429","WIT",,"kampeerwagen"
"Personenauto","FDHX66","PEUGEOT","J5 KAMPEERAUTO","19861114","19861114","WIT",,"kampeerwagen"
"Personenauto","FDZG96","PEUGEOT","J5 PILOTE R780S D TURBO KAMPERAUTO","19910630","19921201","WIT",,"kampeerwagen"
"Personenauto","FFBX64","PEUGEOT","J5 1000 2.0 KAMPEERAUTO","19900409","19900409","GROEN",,"kampeerwagen"
"Personenauto","FFGZ67","PEUGEOT","J5 PILOTE 38 CX D KAMPEERAUTO","19920522","19920522","WIT",,"kampeerwagen"
"Personenauto","FFJD27","PEUGEOT","J5 PILOTE 38 D KAMPEERAUTO","19920526","19920526","WIT",,"kampeerwagen"
"Personenauto","FGDJ34","PEUGEOT","J5 PILOTE 48 CX D        KAMPEERAUTO","19920605","19920605","WIT",,"kampeerwagen"
"Personenauto","FGFL81","PEUGEOT","J5 290/G52 KAMPEERAUTO","19920619","19920619","WIT",,"kampeerwagen"
"Personenauto","FGPP22","PEUGEOT","J5 PILOTE 48 CX D        KAMPEERAUTO","19920618","19920618","WIT",,"kampeerwagen"
"Personenauto","FGVS38","PEUGEOT","J5 PILOTE 58 CX D        KAMPEERAUTO","19920619","19920619","WIT",,"kampeerwagen"
"Personenauto","FGXZ69","PEUGEOT","J5 G52 KAMPEERAUTO","19850919","19850919","WIT",,"kampeerwagen"
"Personenauto","FHDR17","PEUGEOT","J5 1300 280 H 52 L KAMPEERAUTO","19870327","19870327","WIT",,"kampeerwagen"
"Personenauto","FHGG37","PEUGEOT","J5. 1300 280H22DC KAMPEERAUTO","19851128","19851128","WIT",,"kampeerwagen"
"Personenauto","FHJX64","PEUGEOT","J5 1400 280 H52 DC KAMPEERAUTO","19880201","19880201","WIT",,"kampeerwagen"
"Personenauto","FJDH88","PEUGEOT","J5 1300 280 H52 DC KAMPEERAUTO","19860228","19860228","WIT",,"kampeerwagen"
"Personenauto","FJHG43","PEUGEOT","J5 1300 280 H52 DC KAMPEERAUTO","19831209","19831209","WIT",,"kampeerwagen"
"Personenauto","FJVP31","PEUGEOT","J5 1000 280A51 KAMPEERAUTO","19920724","19920724","WIT",,"kampeerwagen"
"Personenauto","FJXN50","PEUGEOT","J5 1400 290B22 (H) KAMPEERAUTO","19920617","19920617","ROOD",,"kampeerwagen"
"Personenauto","FLLH77","PEUGEOT","J5","19920806","19920806","ROOD",,"kampeerwagen"
"Personenauto","FNDF74","PEUGEOT","J5 G52 KAMPEERAUTO","19870514","19870514","GEEL",,"kampeerwagen"
"Personenauto","FVZN99","PEUGEOT","J5 DIESEL 1000 KAMPEERAUTO","19921204","19921204","WIT",,"kampeerwagen"
"Personenauto","FXBL87","PEUGEOT","J5/2990G52 KAMPEERAUTO","19930324","19930324","WIT",,"kampeerwagen"
"Personenauto","FXGB33","PEUGEOT","J5/280G252 KAMPEERAUTO","19840125","19840125","WIT",,"kampeerwagen"
"Personenauto","FXSG52","PEUGEOT","J5 240/G42 KAMPEERAUTO","19930324","19930324","BEIGE",,"kampeerwagen"
"Personenauto","G274FB","PEUGEOT","J5","19930830","20190104","GROEN",,"kampeerwagen"
"Personenauto","G481JZ","PEUGEOT","J5","19870629","19970424","WIT",,"kampeerwagen"
"Personenauto","GBBP01","PEUGEOT","J5 1000D KAMPEERAUTO","19921209","19921209","WIT",,"kampeerwagen"
"Personenauto","GDBS97","PEUGEOT","J5 1400 280 H52 DC KAMPEERAUTO","19870331","19870331","WIT",,"kampeerwagen"
"Personenauto","GF613N","PEUGEOT","J5","19910808","20150516","WIT",,"kampeerwagen"
"Personenauto","GGHB46","PEUGEOT","J5 1400 280B52HL KAMPEERAUTO","19890102","19890102","WIT",,"kampeerwagen"
"Personenauto","GHZR81","PEUGEOT","J5/280 G22 KAMPEERAUTO","19890419","19930416","WIT",,"kampeerwagen"
"Personenauto","GJ025L","PEUGEOT","J5","19881219","20150601","WIT",,"kampeerwagen"
"Personenauto","GJJT80","PEUGEOT","J5 PILOTE 78 MX TD       KAMPEERAUTO","19930727","19930727","WIT",,"kampeerwagen"
"Personenauto","GJLT12","PEUGEOT","J5 PILOTE R590 D KAMPEER-AUTO","19930413","19930413","WIT",,"kampeerwagen"
"Personenauto","GJRV75","PEUGEOT","J5/280 G 22 KAMPEERAUTO","19930421","19930421","WIT",,"kampeerwagen"
"Personenauto","GJRV92","PEUGEOT","J5 290 S 52/4 KAMPEERAUTO","19930421","19930421","WIT",,"kampeerwagen"
"Personenauto","GJRX06","PEUGEOT","J5 290 G 52/8 KAMPEERAUTO","19930420","19930420","WIT",,"kampeerwagen"
"Personenauto","GJVS42","PEUGEOT","J5 290G 92/2 KAMPEERAUTO","19930423","19930423","GRIJS",,"kampeerwagen"
"Personenauto","GLHX41","PEUGEOT","J5 290 G52 52/4 KAMPEERAUTO","19930511","19930511","GRIJS",,"kampeerwagen"
"Personenauto","GLSX80","PEUGEOT","J5G22 KAMPEERAUTO","19940701","19940701","WIT",,"kampeerwagen"
"Personenauto","GLSX70","PEUGEOT","J5 290 G 52/8 KAMPEERAUTO","19930511","19930511","WIT",,"kampeerwagen"
"Personenauto","GLVS60","PEUGEOT","J5 290 G 52/8 KAMPEERAUTO","19930511","19930511","WIT",,"kampeerwagen"
"Personenauto","GPFH45","PEUGEOT","J5/280 G 52 KAMPEERAUTO","19870408","19930527","BEIGE",,"kampeerwagen"
"Personenauto","GPNV27","PEUGEOT","J5 1400 D 290B52LH KAMPEERAUTO","19930426","19930426","WIT",,"kampeerwagen"
"Personenauto","GPRR49","PEUGEOT","J5/280 G52 KAMPEERAUTO","19890407","19930708","BEIGE",,"kampeerwagen"
"Personenauto","GRLJ58","PEUGEOT","J5/280 G52 KAMPEERAUTO","19850423","19930618","BEIGE",,"kampeerwagen"
"Personenauto","GSLD58","PEUGEOT","J5 1400 280H52L KAMPEERAUTO","19880118","19880118","BEIGE",,"kampeerwagen"
"Personenauto","GSST34","PEUGEOT","J5 G22 KAMPEERAUTO","19850108","19850108","WIT",,"kampeerwagen"
"Personenauto","GTVT43","PEUGEOT","J5 1300280H52 KAMPEERAUTO","19850701","19850701","WIT",,"kampeerwagen"
"Personenauto","GVJF90","PEUGEOT","J5 4X4 TURBO D 1400 KAMPEERAUTO","19920709","19920709","WIT",,"kampeerwagen"
"Personenauto","GXLN38","PEUGEOT","J5 1400 280H52DC KAMPEERAUTO","19910221","19910221","WIT",,"kampeerwagen"
"Personenauto","GZHX52","PEUGEOT","J5 290 G52 KAMPEERAUTO","19960919","19960919","BEIGE",,"kampeerwagen"
"Personenauto","HD820Z","PEUGEOT","J5 PILOTE R380","19890601","20151007","WIT",,"kampeerwagen"
"Personenauto","HF012D","PEUGEOT","J5","19920106","20151008","WIT",,"kampeerwagen"
"Personenauto","HFBX20","PEUGEOT","J5 1400 280 B52 KAMPEERAUTO","19910129","19910129","GRIJS",,"kampeerwagen"
"Personenauto","HFJL64","PEUGEOT","J5 1000 LUXE KAMPEERAUTO","19931126","19931126","WIT",,"kampeerwagen"
"Personenauto","HFVZ49","PEUGEOT","J5/280 G52 KAMPEERAUTO","19840806","19840806","WIT",,"kampeerwagen"
"Personenauto","HGBT04","PEUGEOT","J5 1300 280 B22 KAMPEERAUTO","19851021","19851021","BEIGE",,"kampeerwagen"
"Personenauto","HGXT26","PEUGEOT","J5 G 22 KAMPEERAUTO","19850709","19850709","WIT",,"kampeerwagen"
"Personenauto","HLTL10","PEUGEOT","J5/280G52 KAMPEERAUTO","19880511","19940207","BEIGE",,"kampeerwagen"
"Personenauto","HPHB30","PEUGEOT","J5 G52 KAMPEERAUTO","19890726","19890726","WIT",,"kampeerwagen"
"Personenauto","HRHN11","PEUGEOT","J5/280652 KAMPEERAUTO","19890130","19940330","WIT",,"kampeerwagen"
"Personenauto","HRJL83","PEUGEOT","J5 KAMPEERAUTO","19940311","19940311","BEIGE",,"kampeerwagen"
"Personenauto","HSBX18","PEUGEOT","J5 1400 280B52HL KAMPEERAUTO","19881110","19881110","ROOD",,"kampeerwagen"
"Personenauto","HSLG50","PEUGEOT","J5 280 KAMPEERAUTO","19861111","19940325","BEIGE",,"kampeerwagen"
"Personenauto","HSSN85","PEUGEOT","J5 1300 280 H52 KAMPEERAUTO","19840822","19840822","WIT",,"kampeerwagen"
"Personenauto","HSSP52","PEUGEOT","J5 1400 280H52 KAMPEERAUTO","19880330","19880330","WIT",,"kampeerwagen"
"Personenauto","HVDX77","PEUGEOT","J5 1400 D 290H52 L KAMPEERAUTO","19920220","19920220","WIT",,"kampeerwagen"
"Personenauto","HXLT99","PEUGEOT","J5 1400 280H52DC KAMPEERAUTO","19901112","19901112","WIT",,"kampeerwagen"
"Personenauto","HZZT81","PEUGEOT","J5 1400 TD 290B92 LH KAMPEERAUTO","19901130","19930716","CREME",,"kampeerwagen"
"Personenauto","J011SZ","PEUGEOT","PEUGEOT J5","19910422","20201009","WIT",,"kampeerwagen"
"Personenauto","JBFD53","PEUGEOT","J5 1400 280B52 KAMPEERAUTO","19890221","19890221","GROEN",,"kampeerwagen"
"Personenauto","JBJR81","PEUGEOT","J5 1300 280 H52 DC KAMPEERAUTO","19840814","19840814","BEIGE",,"kampeerwagen"
"Personenauto","JDBG50","PEUGEOT","J5 D TURBO GR KAMPEERAUTO","19880720","19880720","BEIGE",,"kampeerwagen"
"Personenauto","JFHF91","PEUGEOT","J5/280H92 KAMPEERAUTO","19901122","19901122","WIT",,"kampeerwagen"
"Personenauto","JFHF82","PEUGEOT","J5 1400 D 290B52(H) KAMPEERAUTO","19910108","19910108","WIT",,"kampeerwagen"
"Personenauto","JFSG65","PEUGEOT","J5 280 L KAMPEERAUTO","19890721","19940714","WIT",,"kampeerwagen"
"Personenauto","JFSH85","PEUGEOT","J5/280 KAMPEERAUTO","19851118","19940711","BEIGE",,"kampeerwagen"
"Personenauto","JFTJ62","PEUGEOT","J5 280 G22 KAMPEERAUTO","19840120","19840120","WIT",,"kampeerwagen"
"Personenauto","JFVH41","PEUGEOT","J5 1000D KAMPEERAUTO","19940427","19940427","WIT",,"kampeerwagen"
"Personenauto","JGLG71","PEUGEOT","J5 1400 KAMPEERAUTO","19940311","19940311","WIT",,"kampeerwagen"
"Personenauto","JGLJ85","PEUGEOT","J5 G52 KAMPEERAUTO","19880615","19880615","WIT",,"kampeerwagen"
"Personenauto","JGPG83","PEUGEOT","J5.1300 280 B 52 KAMPEERAUTO","19860307","19860307","WIT",,"kampeerwagen"
"Personenauto","JGTB94","PEUGEOT","J5 KAMPEERAUTO","19870630","19870630","BEIGE",,"kampeerwagen"
"Personenauto","JHGP91","PEUGEOT","J5 G22 KAMPEERAUTO","19841108","19841108","WIT",,"kampeerwagen"
"Personenauto","JHNG34","PEUGEOT","J5 1400 280H22 KAMPEERAUTO","19890222","19890222","WIT",,"kampeerwagen"
"Personenauto","JHSL82","PEUGEOT","J5 1400 290B22LH KAMPEERAUTO","19921110","19921110","BEIGE",,"kampeerwagen"
"Personenauto","JJVR63","PEUGEOT","J5/280G52 KAMPEERAUTO","19861219","19940913","WIT",,"kampeerwagen"
"Personenauto","JJZV40","PEUGEOT","J5 HYMERMOBIEL","19910218","19940913","WIT",,"kampeerwagen"
"Personenauto","JLGZ35","PEUGEOT","J5/280G52 KAMPEERAUTO","19870413","19940927","BEIGE",,"kampeerwagen"
"Personenauto","JLPP12","PEUGEOT","J5.1300 280 B 52 HL KAMPEERAUTO","19860207","19860207","WIT",,"kampeerwagen"
"Personenauto","JN51GK","PEUGEOT","J5 KAMPEERWAGEN","19821217","19821217","WIT",,"kampeerwagen"
"Personenauto","JPDX98","PEUGEOT","J5/280 G52 KAMPEERAUTO","19880928","19941124","WIT",,"kampeerwagen"
"Personenauto","JRRP43","PEUGEOT","J5/280G52 KAMPEERAUTO","19880311","19941114","BEIGE",,"kampeerwagen"
