"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24HHJH","BMW","325I CABRIO K6","19910718","20010705","BLAUW",,"cabriolet"
"Personenauto","24LLRT","BMW","325I CABRIOLET E2","19940511","20030224","PAARS",,"cabriolet"
"Personenauto","25GLNH","BMW","325I CABRIO","19860702","20010501","ROOD",,"cabriolet"
"Personenauto","25JGV2","BMW","325I CABRIOLET AUT. E2","19930721","20090529","ROOD",,"cabriolet"
"Personenauto","25JRV9","BMW","325I CABRIO U9","19920722","20090731","GRIJS",,"cabriolet"
"Personenauto","27DNDB","BMW","325I CABRIO","19860722","19991006","GROEN",,"cabriolet"
"Personenauto","27FSBX","BMW","325I CABRIOLET E2","19930715","20000619","ZWART",,"cabriolet"
"Personenauto","27GZDH","BMW","325I CABRIOLET E2","19940216","20010426","BLAUW",,"cabriolet"
"Personenauto","27JDLT","BMW","325I CABRIO U9","19910808","20020215","GROEN",,"cabriolet"
"Personenauto","27JNXN","BMW","325I CABRIOLET AUT. E2","19940225","20020620","GRIJS",,"cabriolet"
"Personenauto","27NGGD","BMW","325I CABRIO U9","19920514","20030829","WIT",,"cabriolet"
"Personenauto","28DPPN","BMW","325I CABRIOLET E2","19950203","19991014","BLAUW",,"cabriolet"
"Personenauto","28LHV7","BMW","325I CABRIOLET AUT. E2","19930714","20100424","BLAUW",,"cabriolet"
"Personenauto","28LPK9","BMW","325I CABRIO","19861103","20100601","ZWART",,"cabriolet"
"Personenauto","28LTVF","BMW","325I CABRIOLET AUT. E2","19950102","20030521","ZWART",,"cabriolet"
"Personenauto","29FKJP","BMW","325I CABRIOLET E2","19940112","20000413","ROOD",,"cabriolet"
"Personenauto","29JDZD","BMW","325I CABRIOLET E2","19930805","20020326","ZWART",,"cabriolet"
"Personenauto","29NHP2","BMW","325I CABRIO","19861022","20100909","GRIJS",,"cabriolet"
"Personenauto","2KVK51","BMW","325I CABRIO U9","19900313","20130722","BLAUW",,"cabriolet"
"Personenauto","30JSNS","BMW","325I CABRIOLET E2","19930517","20020805","ZWART",,"cabriolet"
"Personenauto","32FBHN","BMW","325I CABRIOLET AUT. E2","19931130","20000214","ZWART",,"cabriolet"
"Personenauto","32HJXT","BMW","325I CABRIO U9","19880606","20011026","ZWART",,"cabriolet"
"Personenauto","32JGR1","BMW","325I CABRIOLET","19900613","20090514","BLAUW",,"cabriolet"
"Personenauto","33HGLL","BMW","325I CABRIO U9","19870415","20010626","WIT",,"cabriolet"
"Personenauto","34DPRS","BMW","325I CABRIO","19850630","19991113","BLAUW",,"cabriolet"
"Personenauto","34KZP7","BMW","325I CABRIOLET","19910604","20100308","GROEN",,"cabriolet"
"Personenauto","34RXB9","BMW","325I CABRIO","19860930","20110804","GRIJS",,"cabriolet"
"Personenauto","35GBGP","BMW","325I CABRIOLET E2","19930518","20000908","ZWART",,"cabriolet"
"Personenauto","36FGPH","BMW","325I CABRIOLET AUT. E2","19930630","20000328","GRIJS",,"cabriolet"
"Personenauto","36FPXZ","BMW","325I CABRIOLET E2","19940304","20000526","BLAUW",,"cabriolet"
"Personenauto","36GVNV","BMW","325I CABRIOLET E2","19930922","20010507","ZWART",,"cabriolet"
"Personenauto","36HDZJ","BMW","325I CABRIO U9","19911017","20010705","ZWART",,"cabriolet"
"Personenauto","36LLZP","BMW","325I CABRIO U9","19920310","20030312","BRUIN",,"cabriolet"
"Personenauto","36LSR5","BMW","325I CABRIO","19860804","20100621","GRIJS",,"cabriolet"
"Personenauto","37DFNN","BMW","325I CABRIO U9","19920519","19990715","ZWART",,"cabriolet"
"Personenauto","37DLFN","BMW","325I CABRIOLET E2","19931005","19990914","GROEN",,"cabriolet"
"Personenauto","39LGHV","BMW","325I CABRIOLET E2","19931013","20030104","ORANJE",,"cabriolet"
"Personenauto","40JDHD","BMW","325I CABRIOLET E2","19930707","20020222","GRIJS",,"cabriolet"
"Personenauto","40RRGR","BMW","325I CABRIO U9","19920124","20050708","ROOD",,"cabriolet"
"Personenauto","41GXBG","BMW","325I CABRIO U9","19920513","20010418","PAARS",,"cabriolet"
"Personenauto","41JBXV","BMW","325I CABRIOLET E2","19930603","20020212","GEEL",,"cabriolet"
"Personenauto","41JDFS","BMW","325I CABRIOLET AUT. E2","19930527","20020212","BLAUW",,"cabriolet"
"Personenauto","41LFHP","BMW","325I CABRIOLET E2","19930304","20021127","WIT",,"cabriolet"
"Personenauto","42FGFX","BMW","325I CABRIOLET E2","19940629","20000404","ZWART",,"cabriolet"
"Personenauto","42HRZS","BMW","325I CABRIO AUT.U9","19910717","20011119","ZWART",,"cabriolet"
"Personenauto","42HTNB","BMW","325I CABRIOLET E2","19941117","20011207","ZWART",,"cabriolet"
"Personenauto","42HTRX","BMW","325I CABRIOLET E2","19931103","20011231","GRIJS",,"cabriolet"
"Personenauto","42JDR7","BMW","325I CABRIO","19910711","20090420","BLAUW",,"cabriolet"
"Personenauto","42LZL4","BMW","325I CABRIO","19861031","20100720","PAARS",,"cabriolet"
"Personenauto","43DVJX","BMW","325I CABRIO U9","19900108","20000118","ZWART",,"cabriolet"
"Personenauto","43TKR7","BMW","325I CABRIO","19860811","20120217","ZWART",,"cabriolet"
"Personenauto","44DVBZ","BMW","325I CABRIOLET E2","19930805","19991227","ZWART",,"cabriolet"
"Personenauto","44JDZD","BMW","325I CABRIOLET E2","19930929","20020309","ROOD",,"cabriolet"
"Personenauto","44JGDX","BMW","325I CABRIO","19860704","20020319","ZWART",,"cabriolet"
"Personenauto","44PKZP","BMW","325I CABRIO U9","19920401","20040810","ROOD",,"cabriolet"
"Personenauto","45DDVH","BMW","325I CABRIOLET E2","19930712","19990713","ZWART",,"cabriolet"
"Personenauto","45FJSF","BMW","325I CABRIOLET E2","19930910","20000515","ZWART",,"cabriolet"
"Personenauto","45FRTZ","BMW","325I CABRIOLET E2","19940421","20000622","ZWART",,"cabriolet"
"Personenauto","45GDGN","BMW","325I CABRIOLET AUT. E2","19940321","20000919","GEEL",,"cabriolet"
"Personenauto","45HTRZ","BMW","325I CABRIOLET E2","19930714","20011128","PAARS",,"cabriolet"
"Personenauto","46NGT5","BMW","325I CABRIO","19870515","20100831","GRIJS",,"cabriolet"
"Personenauto","46NRSV","BMW","325I CABRIOLET E2","19931001","20040618","ZWART",,"cabriolet"
"Personenauto","46RTLD","BMW","325I CABRIOLET E2","19940413","20050824","ZWART",,"cabriolet"
"Personenauto","47FRHT","BMW","325I CABRIOLET E2","19931103","20000602","ZWART",,"cabriolet"
"Personenauto","47JKKX","BMW","325I CABRIOLET E2","19931014","20021214","GRIJS",,"cabriolet"
"Personenauto","47RRLR","BMW","325I CABRIO U9","19890302","20050713","GRIJS",,"cabriolet"
"Personenauto","47SLZZ","BMW","325I CABRIOLET E2","19940330","20060324","ZWART",,"cabriolet"
"Personenauto","48FFNG","BMW","325I CABRIOLET E2","19940428","20000225","GROEN",,"cabriolet"
"Personenauto","48FGPH","BMW","325I CABRIOLET E2","19930603","20000310","ZWART",,"cabriolet"
"Personenauto","48HHJJ","BMW","325I CABRIO U9","19910605","20010710","BLAUW",,"cabriolet"
"Personenauto","48HZSP","BMW","325I CABRIOLET AUT. E2","19930820","20020320","ZWART",,"cabriolet"
"Personenauto","48NHVL","BMW","325I CABRIOLET E2","19931028","20030930","ZWART",,"cabriolet"
"Personenauto","48ZHT4","BMW","325I CABRIOLET","19890615","20121115","GRIJS",,"cabriolet"
"Personenauto","49FLPR","BMW","325I CABRIOLET AUT. E2","19940329","20000614","PAARS",,"cabriolet"
"Personenauto","49GPRS","BMW","325I CABRIOLET E2","19931207","20010331","BLAUW",,"cabriolet"
"Personenauto","49LRK7","BMW","325I CABRIO","19861128","20100610","GROEN",,"cabriolet"
"Personenauto","50GVVF","BMW","325I CABRIOLET AUT. E2","19930518","20010615","BLAUW",,"cabriolet"
"Personenauto","50HFBS","BMW","325I CABRIO K6","19900531","20010605","ROOD",,"cabriolet"
"Personenauto","50HKBB","BMW","325I CABRIOLET E2","19931108","20010802","BLAUW",,"cabriolet"
"Personenauto","50NJZG","BMW","325I CABRIOLET AUT. E2","19941110","20031029","ZWART",,"cabriolet"
"Personenauto","51GSHK","BMW","325I CABRIO K6","19870228","20010226","BLAUW",,"cabriolet"
"Personenauto","51HBFG","BMW","325I CABRIOLET E2","19940415","20010508","ZWART",,"cabriolet"
"Personenauto","51JSSJ","BMW","325I CABRIOLET AUT. E2","19940315","20020731","GRIJS",,"cabriolet"
"Personenauto","51XPFB","BMW","325I CABRIO","19870416","20070731","ZWART",,"cabriolet"
"Personenauto","52HJRB","BMW","325I CABRIOLET E2","19931007","20010801","GROEN",,"cabriolet"
"Personenauto","52JHFD","BMW","325I CABRIOLET E2","19940428","20020425","ZWART",,"cabriolet"
"Personenauto","52NHV1","BMW","325I CABRIO","19860630","20100910","ZWART",,"cabriolet"
"Personenauto","53DGZF","BMW","325I CABRIOLET E2","19931119","19990804","GRIJS",,"cabriolet"
"Personenauto","53GNVD","BMW","325I CABRIOLET AUT. E2","19940704","20010122","BLAUW",,"cabriolet"
"Personenauto","53HBZJ","BMW","325I CABRIOLET E2","19930713","20010712","ZWART",,"cabriolet"
"Personenauto","53LKH4","BMW","325I CABRIO","19860805","20100504","ZWART",,"cabriolet"
"Personenauto","53LLFH","BMW","325I CABRIOLET AUT. E2","19931126","20030404","ZWART",,"cabriolet"
"Personenauto","54NKKP","BMW","325I CABRIOLET E2","19940609","20031028","BLAUW",,"cabriolet"
"Personenauto","55FNVK","BMW","325I CABRIO","19870423","20000508","ROOD",,"cabriolet"
"Personenauto","55FPLD","BMW","325I CABRIOLET E2","19930512","20000516","ZWART",,"cabriolet"
"Personenauto","55GDDF","BMW","325I CABRIO U9","19910513","20000914","ZWART",,"cabriolet"
"Personenauto","56HLDJ","BMW","325I CABRIO AUT.U9","19910506","20010830","GROEN",,"cabriolet"
"Personenauto","56JDLT","BMW","325I CABRIOLET E2","19940326","20020313","ZWART",,"cabriolet"
"Personenauto","56RPK2","BMW","325I CABRIO","19860716","20110627","GRIJS",,"cabriolet"
"Personenauto","57HBKZ","BMW","325I CABRIOLET E2","19930916","20010510","ZWART",,"cabriolet"
"Personenauto","57PKPN","BMW","325I CABRIOLET AUT. E2","19931222","20040729","GRIJS",,"cabriolet"
"Personenauto","58FZXV","BMW","325I CABRIOLET E2","19940420","20000828","BLAUW",,"cabriolet"
"Personenauto","58LTPF","BMW","325I CABRIOLET AUT. E2","19930906","20030513","BLAUW",,"cabriolet"
"Personenauto","59FPGD","BMW","325I CABRIOLET E2","19930504","20000803","ZWART",,"cabriolet"
"Personenauto","59KZX4","BMW","325I CABRIO","19860725","20100310","ROOD",,"cabriolet"
"Personenauto","59TJS9","BMW","325I CABRIOLET","19890405","20120208","ZWART",,"cabriolet"
"Personenauto","59XVN4","BMW","325I CABRIOLET","19880801","20120820","GROEN",,"cabriolet"
"Personenauto","5TKB72","BMW","325I CABRIO","19861212","20140226","ZWART",,"cabriolet"
"Personenauto","60GXSV","BMW","325I CABRIOLET AUT. E2","19940429","20040515","ZWART",,"cabriolet"
"Personenauto","60GXV2","BMW","325I CABRIOLET E2","19940725","20080924","ZWART",,"cabriolet"
"Personenauto","60HGDG","BMW","325I CABRIOLET E2","19930517","20010627","ZWART",,"cabriolet"
"Personenauto","60LVBD","BMW","325I CABRIOLET AUT. E2","19930707","20030520","ZWART",,"cabriolet"
"Personenauto","60TFRJ","BMW","325I CABRIO","19860530","20060802","WIT",,"cabriolet"
"Personenauto","61HSNH","BMW","325I CABRIO U9","19910729","20011113","ZWART",,"cabriolet"
"Personenauto","61JLBP","BMW","325I CABRIOLET E2","19940624","20020523","GROEN",,"cabriolet"
"Personenauto","61JZKS","BMW","325I CABRIOLET AUT. E2","19930726","20021009","BLAUW",,"cabriolet"
"Personenauto","61TGKH","BMW","325I CABRIOLET AUT. E2","19930922","20060821","ZWART",,"cabriolet"
"Personenauto","62DLNK","BMW","325I CABRIO U9","19870401","20000425","BLAUW",,"cabriolet"
"Personenauto","62GZTF","BMW","325I CABRIO","19860612","20010508","GRIJS",,"cabriolet"
"Personenauto","62NGRG","BMW","325I CABRIOLET AUT. E2","19940321","20031011","BLAUW",,"cabriolet"
"Personenauto","63JKKX","BMW","325I CABRIO U9","19920625","20020514","BLAUW",,"cabriolet"
"Personenauto","63LKNT","BMW","325I CABRIOLET AUT. E2","19940506","20030203","GROEN",,"cabriolet"
"Personenauto","63NTSR","BMW","325I CABRIOLET E2","19930527","20040217","ZWART",,"cabriolet"
"Personenauto","64FJXX","BMW","325I CABRIOLET E2","19940422","20000411","ZWART",,"cabriolet"
"Personenauto","64FKFK","BMW","325I CABRIOLET AUT. E2","19931223","20000410","GROEN",,"cabriolet"
"Personenauto","64XDRT","BMW","325I CABRIOLET AUT. E2","19940518","20070411","ZWART",,"cabriolet"
"Personenauto","65LDRN","BMW","325I CABRIOLET","19901220","20021113","ROOD",,"cabriolet"
"Personenauto","65RRT2","BMW","325I CABRIO","19860626","20110706","WIT",,"cabriolet"
"Personenauto","66FSRX","BMW","325I CABRIO U9","19870507","20000624","GRIJS",,"cabriolet"
"Personenauto","66GXFR","BMW","325I CABRIOLET E2","19930921","20010413","ZWART",,"cabriolet"
"Personenauto","66JVZG","BMW","325I CABRIOLET E2","19930519","20021002","BLAUW",,"cabriolet"
"Personenauto","66JZDZ","BMW","325I CABRIOLET","19881011","20021001","ZWART",,"cabriolet"
"Personenauto","66RHGK","BMW","325I CABRIOLET AUT. E2","19931118","20050615","BLAUW",,"cabriolet"
"Personenauto","67DGLB","BMW","325I CABRIO AUT. K6","19900409","19990816","ROOD",,"cabriolet"
"Personenauto","67PSPR","BMW","325I CABRIO","19860630","20041101","GRIJS",,"cabriolet"
"Personenauto","68JJZX","BMW","325I CABRIOLET AUT. E2","19931112","20020506","ZWART",,"cabriolet"
"Personenauto","68RLTR","BMW","325I CABRIOLET E2","19930630","20050530","ZWART",,"cabriolet"
"Personenauto","69DHTB","BMW","325I CABRIOLET E2","19941029","19990819","BLAUW",,"cabriolet"
"Personenauto","69HFFR","BMW","325I CABRIO","19870508","20010622","WIT",,"cabriolet"
"Personenauto","69LJKL","BMW","325I CABRIOLET","19920515","20030118","ROOD",,"cabriolet"
"Personenauto","69ZXS8","BMW","325I CABRIO","19860725","20130305","BRUIN",,"cabriolet"
"Personenauto","70GFXX","BMW","325I CABRIO","19860807","20001013","ROOD",,"cabriolet"
"Personenauto","70LSBP","BMW","325I CABRIOLET E2","19931110","20040402","GRIJS",,"cabriolet"
"Personenauto","71GJGN","BMW","325I CABRIOLET AUT. E2","19940711","20001129","ZWART",,"cabriolet"
"Personenauto","71HJJS","BMW","325I CABRIO U9","19900712","20010726","ZWART",,"cabriolet"
"Personenauto","72GTNK","BMW","325I CABRIO U9","19920319","20010327","ZWART",,"cabriolet"
"Personenauto","72GZRL","BMW","325I CABRIOLET E2","19940106","20010504","GRIJS",,"cabriolet"
"Personenauto","73DRGK","BMW","325I CABRIOLET","19911011","19991027","ROOD",,"cabriolet"
"Personenauto","73GZDJ","BMW","325I CABRIOLET AUT. E2","19940428","20010426","PAARS",,"cabriolet"
"Personenauto","74GGKT","BMW","325I CABRIOLET E2","19930405","20010903","ROOD",,"cabriolet"
"Personenauto","74HHTJ","BMW","325I CABRIOLET AUT. E2","19940315","20010814","ZWART",,"cabriolet"
"Personenauto","75HDBN","BMW","325I CABRIOLET E2","19940215","20010518","GRIJS",,"cabriolet"
"Personenauto","75JNSN","BMW","325I CABRIOLET E2","19940308","20020615","BLAUW",,"cabriolet"
"Personenauto","76FXJX","BMW","325I CABRIOLET E2","19940225","20000831","GROEN",,"cabriolet"
"Personenauto","76RSKS","BMW","325I CABRIOLET","19910801","20050801","ROOD",,"cabriolet"
"Personenauto","76SRZV","BMW","325I CABRIO U9","19890420","20060418","ROOD",,"cabriolet"
"Personenauto","76XBJ5","BMW","325I CABRIO","19860917","20120507","ZWART",,"cabriolet"
"Personenauto","77HHRG","BMW","325I CABRIOLET E2","19930512","20010726","PAARS",,"cabriolet"
"Personenauto","77LDS2","BMW","325I CABRIOLET","19880813","20100324","ROOD",,"cabriolet"
"Personenauto","77RKP3","BMW","325I CABRIO","19861010","20110607","WIT",,"cabriolet"
"Personenauto","77RNTG","BMW","325I CABRIOLET E2","19950203","20050615","PAARS",,"cabriolet"
"Personenauto","78ZFF1","BMW","325I CABRIO","19870102","20121016","GRIJS",,"cabriolet"
"Personenauto","79GSKJ","BMW","325I CABRIOLET AUT. E2","19930518","20010307","ZWART",,"cabriolet"
"Personenauto","79JLPN","BMW","325I CABRIOLET E2","19940103","20020601","PAARS",,"cabriolet"
"Personenauto","79LLTS","BMW","325I CABRIOLET AUT. E2","19940118","20030225","PAARS",,"cabriolet"
"Personenauto","79NSG4","BMW","325I CABRIO","19860814","20101029","ZWART",,"cabriolet"
"Personenauto","79SBP4","BMW","325I CABRIOLET","19860814","20110830","ROOD",,"cabriolet"
"Personenauto","80DJNT","BMW","325I CABRIOLET AUT. E2","19940131","20000418","ZWART",,"cabriolet"
"Personenauto","80FVPL","BMW","325I CABRIOLET AUT. E2","19930722","20000808","ROOD",,"cabriolet"
"Personenauto","80GBZ1","BMW","325I CABRIO","19861010","20080526","GRIJS",,"cabriolet"
"Personenauto","80HLV3","BMW","325I CABRIOLET AUT. E2","19950501","20090105","BLAUW",,"cabriolet"
"Personenauto","80JZRR","BMW","325I CABRIOLET E2","19940718","20021014","ZWART",,"cabriolet"
"Personenauto","80LBPP","BMW","325I CABRIOLET E2","19930922","20030115","GROEN",,"cabriolet"
"Personenauto","81HBVV","BMW","325I CABRIOLET AUT. E2","19930812","20010521","ZWART",,"cabriolet"
"Personenauto","81HTZK","BMW","325I CABRIOLET E2","19930616","20011212","ZWART",,"cabriolet"
"Personenauto","81LJPS","BMW","325I CABRIOLET E2","19930606","20030121","GRIJS",,"cabriolet"
"Personenauto","81NXBZ","BMW","325I CABRIOLET E2","19940321","20040316","ZWART",,"cabriolet"
"Personenauto","81SZKB","BMW","325I CABRIO U9","19910716","20060613","GRIJS",,"cabriolet"
"Personenauto","82HBSR","BMW","325I CABRIOLET E2","19930812","20010529","PAARS",,"cabriolet"
"Personenauto","82HDGX","BMW","325I CABRIOLET E2","19930602","20010528","ZWART",,"cabriolet"
"Personenauto","82JBLK","BMW","325I CABRIOLET AUT. E2","19930923","20020323","ZWART",,"cabriolet"
"Personenauto","83DVLT","BMW","325I CABRIO U9","19890420","20000817","ZWART",,"cabriolet"
"Personenauto","83PXB3","BMW","325I CABRIO","19860626","20110330","ZWART",,"cabriolet"
"Personenauto","84ZJR1","BMW","325I CABRIO","19860224","20121127","ROOD",,"cabriolet"
"Personenauto","85FTRK","BMW","325I CABRIO U9","19880608","20000704","ROOD",,"cabriolet"
"Personenauto","85FVKZ","BMW","325I CABRIOLET AUT. E2","19950102","20000714","BLAUW",,"cabriolet"
"Personenauto","85JSBT","BMW","325I CABRIOLET E2","19931027","20020725","ROOD",,"cabriolet"
"Personenauto","85JVSX","BMW","325I CABRIO U9","19911001","20020910","ZWART",,"cabriolet"
"Personenauto","85RNLT","BMW","325I CABRIO K6","19870522","20050610","BLAUW",,"cabriolet"
"Personenauto","85SGD3","BMW","325I CABRIO","19860917","20110915","ROOD",,"cabriolet"
"Personenauto","86FBBV","BMW","325I CABRIOLET E2","19931014","20000212","PAARS",,"cabriolet"
"Personenauto","86GGHN","BMW","325I CABRIO K6","19880607","20001018","WIT",,"cabriolet"
"Personenauto","86PNSJ","BMW","325I CABRIOLET AUT. E2","19930514","20040920","ZWART",,"cabriolet"
"Personenauto","86XDVP","BMW","325I CABRIO U9","19920522","20070413","ZWART",,"cabriolet"
"Personenauto","87GNSV","BMW","325I CABRIOLET AUT. E2","19940520","20010127","ZWART",,"cabriolet"
"Personenauto","87HVN4","BMW","325I CABRIO","19860801","20090304","GRIJS",,"cabriolet"
"Personenauto","87LSPH","BMW","325I CABRIO K6","19861223","20030425","ZWART",,"cabriolet"
"Personenauto","88HTVV","BMW","325I CABRIOLET E2","19930521","20011217","ZWART",,"cabriolet"
"Personenauto","88JLLS","BMW","325I CABRIOLET E2","19940411","20030201","ZWART",,"cabriolet"
"Personenauto","89NRTZ","BMW","325I CABRIO AUT.U9","19910430","20040116","ZWART",,"cabriolet"
"Personenauto","8KNR70","BMW","325I CABRIO AUT. K6","19860630","20140312","ROOD",,"cabriolet"
"Personenauto","90FNVJ","BMW","325I CABRIO","19860728","20000511","WIT",,"cabriolet"
"Personenauto","90HGXR","BMW","325I CABRIOLET AUT. E2","19940715","20010719","PAARS",,"cabriolet"
"Personenauto","90HXR8","BMW","325I CABRIOLET AUT. E2","19931001","20090318","ZWART",,"cabriolet"
"Personenauto","90LXZJ","BMW","325I CABRIOLET E2","19930513","20030619","ZWART",,"cabriolet"
"Personenauto","91GTNH","BMW","325I CABRIOLET AUT. E2","19930209","20010331","ROOD",,"cabriolet"
