"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18WVTD","Middenasaanhangwagen","ATEC","N/A",,"20200124",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20151021","20200124","Geen verstrekking in Open Data",,"N.v.t.","100","1465",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*03","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-24T00:00:00.000","2015-10-21T00:00:00.000","2020-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WNXS","Middenasaanhangwagen","ATEC","N/A",,"20160422",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20160422","20160422","Geen verstrekking in Open Data",,"N.v.t.","100","1465",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*03","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-22T00:00:00.000","2016-04-22T00:00:00.000","2016-04-22T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WNRB","Middenasaanhangwagen","ATEC","N/A",,"20220922",,"huifopbouw",,"N.v.t.","N.v.t.",,,"665","2000",,,,"20160210","20160210","Geen verstrekking in Open Data",,"N.v.t.","100","1335",,,,,"0","4","488","0",,"0","206","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*03","APH","200V","0",,"348","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-22T00:00:00.000","2016-02-10T00:00:00.000","2016-02-10T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WPSZ","Middenasaanhangwagen","ATEC","N/A",,"20170131",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20170131","20170131","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-31T00:00:00.000","2017-01-31T00:00:00.000","2017-01-31T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WRJG","Middenasaanhangwagen","ATEC","N/A",,"20170606",,"huifopbouw",,"N.v.t.","N.v.t.",,,"565","2000",,,,"20170606","20170606","Geen verstrekking in Open Data",,"N.v.t.","130","1435",,,,,"0","4","456","0",,"0","200","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-06T00:00:00.000","2017-06-06T00:00:00.000","2017-06-06T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WZVS","Middenasaanhangwagen","ATEC","ATEC B220",,"20210609",,"huifopbouw",,"N.v.t.","N.v.t.",,,"520","2000",,,,"20040921","20210609","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,"4","450",,,,"177","O2",,,"r. op trekdriehoek","2000","B2-20",,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-09T00:00:00.000","2004-09-21T00:00:00.000","2021-06-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WNXS","Middenasaanhangwagen","ATEC","N/A",,"20160422",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20160422","20160422","Geen verstrekking in Open Data",,"N.v.t.","100","1465",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*03","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-22T00:00:00.000","2016-04-22T00:00:00.000","2016-04-22T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WNPR","Middenasaanhangwagen","ATEC","N/A",,"20160202",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20160202","20160202","Geen verstrekking in Open Data",,"N.v.t.","100","1465",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*03","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-02-02T00:00:00.000","2016-02-02T00:00:00.000","2016-02-02T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WRRG","Middenasaanhangwagen","ATEC","N/A",,"20170907",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20170907","20170907","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-07T00:00:00.000","2017-09-07T00:00:00.000","2017-09-07T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WSXG","Middenasaanhangwagen","ATEC","N/A",,"20180911",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20180911","20180911","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-11T00:00:00.000","2018-09-11T00:00:00.000","2018-09-11T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WPDR","Middenasaanhangwagen","ATEC","N/A",,"20160531",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20160531","20160531","Geen verstrekking in Open Data",,"N.v.t.","100","1465",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*03","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-05-31T00:00:00.000","2016-05-31T00:00:00.000","2016-05-31T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WPVJ","Middenasaanhangwagen","ATEC","N/A",,"20170310",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20170310","20170310","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-10T00:00:00.000","2017-03-10T00:00:00.000","2017-03-10T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WSTX","Middenasaanhangwagen","ATEC","N/A",,"20211210",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20180816","20180816","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-10T00:00:00.000","2018-08-16T00:00:00.000","2018-08-16T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WSPJ","Middenasaanhangwagen","ATEC","N/A",,"20180612",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20180612","20180612","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-12T00:00:00.000","2018-06-12T00:00:00.000","2018-06-12T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WPFH","Middenasaanhangwagen","ATEC","N/A",,"20160614",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20160614","20160614","Geen verstrekking in Open Data",,"N.v.t.","100","1465",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*03","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-14T00:00:00.000","2016-06-14T00:00:00.000","2016-06-14T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WSXG","Middenasaanhangwagen","ATEC","N/A",,"20180903",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20180903","20180903","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-03T00:00:00.000","2018-09-03T00:00:00.000","2018-09-03T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
