"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL52XX","Oplegger","SCHMITZ CARGOBULL","N/A","20250120","20221208",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4350","39000",,,,"20130319","20130319","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","6","1200","0",,"1400","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2022-12-08T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL53XX","Oplegger","SCHMITZ CARGOBULL","N/A","20241120","20190213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4350","39000",,,,"20130308","20130308","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","6","1200","0",,"1400","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2019-02-13T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL53XZ","Oplegger","SCHMITZ CARGOBULL","N/A","20241102","20190211",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4350","39000",,,,"20130319","20130319","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","6","1200","0",,"1400","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2019-02-11T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL53YV","Oplegger","SCHMITZ CARGOBULL","N/A","20250530","20190130",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5630","39000",,,,"20130530","20130530","Geen verstrekking in Open Data",,"N.v.t.","100","33370",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2019-01-30T00:00:00.000","2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL54XX","Oplegger","SCHMITZ CARGOBULL","N/A","20241210","20190211",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4350","39000",,,,"20130308","20130308","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","6","1200","0",,"1400","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2019-02-11T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL54XZ","Oplegger","SCHMITZ CARGOBULL","N/A","20241110","20190312",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4350","39000",,,,"20130319","20130319","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","6","1200","0",,"1400","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2019-03-12T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL55XX","Oplegger","SCHMITZ CARGOBULL","N/A","20241216","20190708",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4350","39000",,,,"20130308","20130308","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","6","1200","0",,"1400","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2019-07-08T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL57XX","Oplegger","SCHMITZ CARGOBULL","N/A","20240831","20190211",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4350","39000",,,,"20130308","20130308","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","6","1200","0",,"1400","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2019-02-11T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL59VK","Oplegger","SCHMITZ CARGOBULL","N/A","20240117","20211214",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5650","39000",,,,"20130117","20130117","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*02","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-01-17T00:00:00.000","2021-12-14T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL60VK","Oplegger","SCHMITZ CARGOBULL","N/A","20240909","20230301",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5650","39000",,,,"20130117","20130117","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*02","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2023-03-01T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL62XZ","Oplegger","SCHMITZ CARGOBULL","N/A","20241119","20190312",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4350","39000",,,,"20130319","20130319","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","6","1200","0",,"1400","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-19T00:00:00.000","2019-03-12T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL62ZS","Oplegger","SCHMITZ CARGOBULL","N/A","20241103","20130731",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5650","39000",,,,"20130731","20130731","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2013-07-31T00:00:00.000","2013-07-31T00:00:00.000","2013-07-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL63ZF","Oplegger","SCHMITZ CARGOBULL","N/A","20240707","20130615",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20130615","20130615","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2013-06-15T00:00:00.000","2013-06-15T00:00:00.000","2013-06-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL63ZS","Oplegger","SCHMITZ CARGOBULL","N/A","20250331","20190722",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5650","39000",,,,"20130731","20130731","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2019-07-22T00:00:00.000","2013-07-31T00:00:00.000","2013-07-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL64VK","Oplegger","SCHMITZ CARGOBULL","N/A","20250128","20181120",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5650","39000",,,,"20130117","20130117","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk v. achteras","39000","SGF*S3",,"e1*2007/46*0810*02","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2018-11-20T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,"15000",,,,,"1360","1400",,,"195",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
