"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LT61JZ","FORD","ESCORT 1600L","19850114","19850114","ROOD",,"Niet geregistreerd"
"Personenauto","LX08KJ","FORD","ESCORT 1600L","19850301","19850301","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ35SP","FORD","ESCORT 1600L","19850401","19850401","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ37JT","FORD","ESCORT 1600L","19850320","19850320","BRUIN",,"Niet geregistreerd"
"Personenauto","LZ51DK","FORD","ESCORT 1600L","19850315","19850315","BLAUW",,"Niet geregistreerd"
"Personenauto","NB40BL","FORD","ESCORT 1600L","19850322","19850322","WIT",,"Niet geregistreerd"
"Personenauto","NF26GB","FORD","ESCORT 1600L","19850515","19850515","GROEN",,"Niet geregistreerd"
"Personenauto","NF77RX","FORD","ESCORT 1600L","19850510","19850510","BLAUW",,"Niet geregistreerd"
"Personenauto","NF81KS","FORD","ESCORT 1600L","19850508","19850508","WIT",,"Niet geregistreerd"
"Personenauto","NG22GL","FORD","ESCORT 1600L","19850510","19850510","BLAUW",,"Niet geregistreerd"
"Personenauto","NH38PR","FORD","ESCORT 1600L","19850614","19850614","ZWART",,"Niet geregistreerd"
"Personenauto","NJ02PS","FORD","ESCORT 1600L","19850627","19850627","BLAUW",,"Niet geregistreerd"
"Personenauto","NK70ZY","FORD","ESCORT 1600L","19850711","19850711","ZWART",,"Niet geregistreerd"
"Personenauto","NL34PJ","FORD","ESCORT 1600L","19850723","19850723","BRUIN",,"Niet geregistreerd"
"Personenauto","NR71GH","FORD","ESCORT 1600L","19850918","19850918","WIT",,"Niet geregistreerd"
"Personenauto","NS29BX","FORD","ESCORT 1600L","19851002","19851002","WIT",,"Niet geregistreerd"
"Personenauto","NV21HJ","FORD","ESCORT 1600L","19851120","19851120","BRUIN",,"Niet geregistreerd"
"Personenauto","NV65RY","FORD","ESCORT 1600L","19851126","19851126","WIT",,"Niet geregistreerd"
"Personenauto","NY34DT","FORD","ESCORT 1600L","19860106","19860106","ROOD",,"Niet geregistreerd"
"Personenauto","SF95PJ","FORD","ESCORT 1600L","19830207","19830207","BLAUW",,"Niet geregistreerd"
