"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61RXJ9","MERCEDES-BENZ","C 220 CDI","20110812","20110812","ZWART","54197","coupe"
"Personenauto","64XSF3","MERCEDES-BENZ","C 220 CDI","20020827","20120712","BLAUW","40800","coupe"
"Personenauto","67KNH9","MERCEDES-BENZ","CLC 220 CDI","20100115","20100115","ZWART","40327","coupe"
"Personenauto","67RZP5","MERCEDES-BENZ","C 220 CDI","20110902","20110902","GRIJS","64516","coupe"
"Personenauto","68RLRK","MERCEDES-BENZ","C 220 CDI","20050604","20050604","GRIJS","43058","coupe"
"Personenauto","6KHK42","MERCEDES-BENZ","C 220 CDI","20130426","20130426","ZWART","44456","coupe"
"Personenauto","76PTTL","MERCEDES-BENZ","C 220 CDI","20041130","20041130","BLAUW",,"coupe"
"Personenauto","77NGPN","MERCEDES-BENZ","C 220 CDI","20030912","20030912","BLAUW",,"coupe"
"Personenauto","8KTG32","MERCEDES-BENZ","CLC 220 CDI","20090610","20130705","GRIJS",,"coupe"
"Personenauto","94HZFG","MERCEDES-BENZ","C 220 CDI","20020123","20020123","BLAUW",,"coupe"
"Personenauto","99RZPG","MERCEDES-BENZ","C 220 CDI","20020630","20051018","GRIJS",,"coupe"
"Personenauto","9TDK03","MERCEDES-BENZ","CLC 220 CDI","20090220","20140106","ZWART","53388","coupe"
"Personenauto","9XVZ09","MERCEDES-BENZ","C 220 CDI","20111004","20150221","WIT","59321","coupe"
"Personenauto","G919KX","MERCEDES-BENZ","C 220 CDI","20021009","20191016","BLAUW",,"coupe"
"Personenauto","GJ586R","MERCEDES-BENZ","CLC 220 CDI","20090911","20150603","ZWART","54188","coupe"
"Personenauto","H129SF","MERCEDES-BENZ","C 220 CDI","20020701","20200429","ZWART",,"coupe"
"Personenauto","H435GH","MERCEDES-BENZ","C 220 CDI","20120803","20200120","ZWART","55029","coupe"
"Personenauto","K011HG","MERCEDES-BENZ","C 220 CDI","20110901","20210708","ZWART","53776","coupe"
"Personenauto","N442XV","MERCEDES-BENZ","C 220 CDI","20140724","20221227","ZWART","48277","coupe"
"Personenauto","NL917D","MERCEDES-BENZ","C 220 CDI","20111121","20170223","ZWART","66442","coupe"
"Personenauto","P106DP","MERCEDES-BENZ","C 220 CDI","20040806","20220209","BLAUW",,"coupe"
"Personenauto","P777LT","MERCEDES-BENZ","C 220 CDI","20060130","20220425","GRIJS",,"coupe"
"Personenauto","P894FF","MERCEDES-BENZ","C 220 CDI","20021007","20220216","ORANJE",,"coupe"
"Personenauto","RX098G","MERCEDES-BENZ","C 220 CDI","20140715","20180216","ZWART","53925","coupe"
"Personenauto","RX587F","MERCEDES-BENZ","C 220 CDI","20120706","20180214","WIT","55751","coupe"
"Personenauto","SF514L","MERCEDES-BENZ","C 220 CDI","20110620","20180315","WIT","58087","coupe"
