"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97VGJF","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20241206","20230902",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1940","2510","2040","750","3500","19960708","19990319","Geen verstrekking in Open Data",,"Ja",,"570",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6010",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-09-02T00:00:00.000","1996-07-08T00:00:00.000","1999-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VJXS","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20150619","20110324",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1950","2450","2050","750",,"19940607","19991220","Geen verstrekking in Open Data",,"Nee",,"500",,"3500","3500",,,"4",,,,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee","5940",,,"2014","Geen oordeel","05","Ja","2015-06-19T00:00:00.000","2011-03-24T00:00:00.000","1994-06-07T00:00:00.000","1999-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBHR87","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20241218","19970111",,"veewagen","2","N.v.t.","N.v.t.","6","2800","1940","2450","2040","750",,"19940310","19940310","Geen verstrekking in Open Data",,"Ja",,"510",,,"3500",,"3","4",,"435",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee","5950",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","1997-01-11T00:00:00.000","1994-03-10T00:00:00.000","1994-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBRF64","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20110422","20231017",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1940","2450","2040","750","3500","19940602","19940602","Geen verstrekking in Open Data",,"Nee",,"510",,"3500","3500",,"0","4","0","0",,"0","190","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","5950",,,"2023","Geen oordeel","07","Ja","2011-04-22T00:00:00.000","2023-10-17T00:00:00.000","1994-06-02T00:00:00.000","1994-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBRT36","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20160710","20170706",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1940","2450","2040","750","3500","19940509","19940509","Geen verstrekking in Open Data",,"Nee",,"510",,,,,"0","4","0","440",,"0","180","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","5950",,,"2017","Logisch","00","Ja","2016-07-10T00:00:00.000","2017-07-06T00:00:00.000","1994-05-09T00:00:00.000","1994-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBVG62","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20230208","20230109",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1940","2450","2040","750","3500","19940603","19940603","Geen verstrekking in Open Data",,"Ja",,"510",,,"3500",,"0","4","0","0",,"0","180","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","5950",,,"2023","Onlogisch","04","Ja","2023-02-08T00:00:00.000","2023-01-09T00:00:00.000","1994-06-03T00:00:00.000","1994-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBXZ54","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20101023","20230501",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1940","2450","2040","750","3500","19940706","19940706","Geen verstrekking in Open Data",,"Nee",,"510",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","5950",,,"2016","Niet geregistreerd","NG","Ja","2010-10-23T00:00:00.000","2023-05-01T00:00:00.000","1994-07-06T00:00:00.000","1994-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD38YJ","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20151126","20230407",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1860","2450","1960","750",,"19890404","19890404","Geen verstrekking in Open Data",,"Nee",,"590",,"3500","3500",,,"4",,,,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2015-11-26T00:00:00.000","2023-04-07T00:00:00.000","1989-04-04T00:00:00.000","1989-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD97VX","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20100417","20190529",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1830","2450","1930",,,"19890321","19890321","Geen verstrekking in Open Data",,"Nee",,"620",,,,,,"4",,"420",,,"187","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-04-17T00:00:00.000","2019-05-29T00:00:00.000","1989-03-21T00:00:00.000","1989-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDBB42","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20110316","20181217",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1940","2450","2040","750","3500","19940728","19940728","Geen verstrekking in Open Data",,"Nee",,"510",,,"3500",,"0","4","0","0",,"0","180","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","5950",,,"2010","Logisch","00","Ja","2011-03-16T00:00:00.000","2018-12-17T00:00:00.000","1994-07-28T00:00:00.000","1994-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDBL15","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20080705","20080111",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1940","2450","2040","750","3500","19940816","19940816","Geen verstrekking in Open Data",,"Nee",,"510",,"3500","3500",,"0","4","0","0",,"0","190","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","5950",,,"2007","Logisch","00","Ja","2008-07-05T00:00:00.000","2008-01-11T00:00:00.000","1994-08-16T00:00:00.000","1994-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDFV91","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20150226","20170502",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1940","2450","2040","750","3500","19940810","19940810","Geen verstrekking in Open Data",,"Nee",,"510",,,"3500",,"0","4","0","0",,"0","180","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","5950",,,"2014","Logisch","00","Ja","2015-02-26T00:00:00.000","2017-05-02T00:00:00.000","1994-08-10T00:00:00.000","1994-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDGL83","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20250501","20080729",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1880","2450","1980",,,"19940817","19940817","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,"436",,,"190","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2008-07-29T00:00:00.000","1994-08-17T00:00:00.000","1994-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJX42","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20161228","20120213",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1940","2450","2040",,,"19940916","19940916","Geen verstrekking in Open Data",,"Nee",,"510",,,,,,"4",,"434",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2016-12-28T00:00:00.000","2012-02-13T00:00:00.000","1994-09-16T00:00:00.000","1994-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDLH36","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20201018","20120703",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1940","2510","2040","750","3500","19940921","19940921","Geen verstrekking in Open Data",,"Nee",,"570",,,,,"0","4","0","436",,"0","193","N1",,,"r. op balk onder motorkap","2510",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6010",,,"2020","Geen oordeel","07","Ja","2020-10-18T00:00:00.000","2012-07-03T00:00:00.000","1994-09-21T00:00:00.000","1994-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
