"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE3492","PORSCHE","912","19680228","19981223","WIT",,"Niet geregistreerd"
"Personenauto","AE4329","PORSCHE","912","19670630","19990402","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5527","PORSCHE","912","19660228","19990429","GROEN",,"Niet geregistreerd"
"Personenauto","AE7038","PORSCHE","912","19670228","19990708","GRIJS",,"Niet geregistreerd"
"Personenauto","AE7302","PORSCHE","912","19690630","19990715","GEEL",,"coupe"
"Personenauto","AE8104","PORSCHE","912","19680228","19990825","ORANJE",,"Niet geregistreerd"
"Personenauto","AE8119","PORSCHE","912","19690228","19990826","WIT",,"coupe"
"Personenauto","AE8169","PORSCHE","912 TARGA","19670228","19990924","ROOD",,"coupe"
"Personenauto","AE8414","PORSCHE","912 TARGA","19680315","19990908","BRUIN",,"coupe"
"Personenauto","AE8588","PORSCHE","912","19680228","19991001","BLAUW",,"coupe"
"Personenauto","AE8875","PORSCHE","912","19660717","19991006","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9242","PORSCHE","912","19670228","19991026","WIT",,"coupe"
"Personenauto","AE9379","PORSCHE","912","19670228","19991029","BRUIN",,"coupe"
"Personenauto","AE9427","PORSCHE","912","19660630","19991104","ZWART",,"coupe"
"Personenauto","AE9930","PORSCHE","912 TARGA","19690228","19991213","WIT",,"coupe"
"Personenauto","AH0031","PORSCHE","912","19680228","19991210","BRUIN",,"coupe"
"Personenauto","AH0322","PORSCHE","912","19660630","20200912","GROEN",,"coupe"
"Personenauto","AH1355","PORSCHE","912","19680630","20000308","GRIJS",,"coupe"
"Personenauto","AH1484","PORSCHE","912","19670228","20020920","GRIJS",,"Niet geregistreerd"
"Personenauto","AH1566","PORSCHE","912","19670228","20000324","BLAUW",,"coupe"
"Personenauto","AH2199","PORSCHE","912 TARGA","19690228","20000427","BLAUW",,"cabriolet"
"Personenauto","AH2747","PORSCHE","912","19670630","20000525","GEEL",,"cabriolet"
"Personenauto","AH3139","PORSCHE","912","19660908","20000616","GROEN",,"Niet geregistreerd"
"Personenauto","AH4069","PORSCHE","912","19670228","20000819","BEIGE",,"coupe"
"Personenauto","AH4600","PORSCHE","912","19670622","20000919","GRIJS",,"coupe"
"Personenauto","AH4814","PORSCHE","912 COUPE","19690228","20001021","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5003","PORSCHE","912","19680228","20001004","WIT",,"coupe"
"Personenauto","AH5179","PORSCHE","912","19690228","20010405","GEEL",,"Niet geregistreerd"
"Personenauto","AH5541","PORSCHE","912","19680228","20010413","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6748","PORSCHE","912","19660228","20010301","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7295","PORSCHE","912","19680915","20010424","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7892","PORSCHE","912 TARGA","19670228","20010529","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8858","PORSCHE","912","19680630","20011006","ORANJE",,"Niet geregistreerd"
"Personenauto","AH9187","PORSCHE","912","19670228","20010830","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9929","PORSCHE","912","19670915","20011108","GROEN",,"Niet geregistreerd"
"Personenauto","AL0056","PORSCHE","912","19660228","20011116","WIT",,"coupe"
"Personenauto","AL0663","PORSCHE","912 COUPE","19690228","20020208","BLAUW",,"coupe"
"Personenauto","AL1024","PORSCHE","912 COUPE","19670315","20020308","BLAUW",,"coupe"
"Personenauto","AL1886","PORSCHE","912","19680228","20020727","WIT",,"coupe"
"Personenauto","AL2573","PORSCHE","912","19690630","20020819","BLAUW",,"coupe"
"Personenauto","AL2969","PORSCHE","912","19670228","20021008","ROOD",,"cabriolet"
"Personenauto","AL2978","PORSCHE","912","19660630","20020926","ROOD",,"coupe"
"Personenauto","AL3708","PORSCHE","912","19680228","20030109","WIT",,"coupe"
"Personenauto","AL4204","PORSCHE","912","19660630","20030327","ROOD",,"coupe"
"Personenauto","AL4993","PORSCHE","912","19680228","20030703","GROEN",,"coupe"
"Personenauto","AL5334","PORSCHE","912","19660228","20030827","ROOD",,"coupe"
"Personenauto","AL6191","PORSCHE","912","19660228","20040113","ROOD",,"coupe"
"Personenauto","AL8087","PORSCHE","912 COUPE","19690228","20050124","BLAUW",,"coupe"
"Personenauto","AL8351","PORSCHE","912","19660228","20061209","GROEN",,"coupe"
"Personenauto","AM0493","PORSCHE","912 TARGA","19680228","20060110","GRIJS",,"coupe"
"Personenauto","AM1823","PORSCHE","912","19680228","20060802","WIT",,"coupe"
"Personenauto","AM1890","PORSCHE","912","19690228","20060811","GEEL",,"coupe"
"Personenauto","AM2568","PORSCHE","912","19680630","20061214","BLAUW",,"coupe"
"Personenauto","AM2571","PORSCHE","912","19680228","20061214","GROEN",,"coupe"
"Personenauto","AM2575","PORSCHE","912","19670630","20061215","GRIJS",,"coupe"
"Personenauto","AM3187","PORSCHE","912 TARGA","19670630","20070426","GRIJS",,"coupe"
"Personenauto","AM3247","PORSCHE","912 COUPE","19680510","20070507","ZWART",,"coupe"
"Personenauto","AM3821","PORSCHE","912","19670915","20070725","GEEL",,"coupe"
"Personenauto","AM5304","PORSCHE","912 TARGA","19680228","20080411","ORANJE",,"cabriolet"
"Personenauto","AM6698","PORSCHE","912","19660630","20081010","GRIJS",,"coupe"
"Personenauto","AM7032","PORSCHE","912","19660228","20081211","GEEL",,"coupe"
"Personenauto","AM8035","PORSCHE","912","19660228","20090605","BEIGE",,"coupe"
"Personenauto","AM8788","PORSCHE","912","19660228","20090910","GEEL",,"coupe"
"Personenauto","AM8907","PORSCHE","912","19690228","20091001","ORANJE",,"coupe"
"Personenauto","AM9502","PORSCHE","912","19670915","20100309","BLAUW",,"coupe"
"Personenauto","AM9913","PORSCHE","912","19660228","20110503","WIT",,"coupe"
"Personenauto","AR0113","PORSCHE","912","19660701","20100601","ROOD",,"coupe"
"Personenauto","AR0458","PORSCHE","912 TARGA","19680228","20100715","ZWART",,"cabriolet"
"Personenauto","AR0965","PORSCHE","912","19680228","20101012","WIT",,"coupe"
"Personenauto","AR1498","PORSCHE","912","19661109","20110203","ROOD",,"coupe"
"Personenauto","AR1580","PORSCHE","912","19680915","20110312","GROEN",,"coupe"
"Personenauto","AR1676","PORSCHE","912","19680630","20110310","ORANJE",,"coupe"
"Personenauto","AR1790","PORSCHE","912","19670228","20110331","ZWART",,"coupe"
"Personenauto","AR2465","PORSCHE","912 COUPE","19690228","20110705","BRUIN",,"coupe"
"Personenauto","AR3132","PORSCHE","912","19680228","20111017","ZWART",,"coupe"
"Personenauto","AR3850","PORSCHE","912 COUPE","19690228","20120404","GRIJS",,"coupe"
"Personenauto","AR4121","PORSCHE","912","19670101","20120507","WIT",,"coupe"
"Personenauto","AR4276","PORSCHE","912","19660701","20120626","BLAUW",,"coupe"
"Personenauto","AR4470","PORSCHE","912","19670228","20120704","ROOD",,"coupe"
"Personenauto","AR4593","PORSCHE","912 B","19690101","20120723","BLAUW",,"coupe"
"Personenauto","AR4901","PORSCHE","912","19660228","20120917","ROOD",,"coupe"
"Personenauto","AR5861","PORSCHE","912","19650630","20130514","ROOD",,"coupe"
"Personenauto","AR6484","PORSCHE","912","19660101","20130917","ROOD",,"coupe"
"Personenauto","AR6697","PORSCHE","912","19680701","20131024","WIT",,"coupe"
"Personenauto","AR6872","PORSCHE","912 COUPE","19680630","20131211","GRIJS",,"coupe"
"Personenauto","AR6887","PORSCHE","912","19680228","20140403","WIT",,"coupe"
"Personenauto","AR6989","PORSCHE","912","19660228","20140129","ROOD",,"coupe"
"Personenauto","AR7100","PORSCHE","912 TARGA","19670228","20140224","ROOD",,"cabriolet"
"Personenauto","AR7164","PORSCHE","912","19660630","20140311","WIT",,"coupe"
"Personenauto","AR7357","PORSCHE","912","19670228","20140414","WIT",,"coupe"
"Personenauto","AR7382","PORSCHE","912","19670228","20140425","ZWART",,"coupe"
"Personenauto","AR7572","PORSCHE","912","19670228","20140517","GROEN",,"coupe"
"Personenauto","AR7617","PORSCHE","912 COUPE","19680228","20140520","ROOD",,"coupe"
"Personenauto","AR7808","PORSCHE","912","19680228","20140618","ROOD",,"cabriolet"
"Personenauto","AR7939","PORSCHE","912","19660630","20140709","GRIJS",,"coupe"
"Personenauto","AR8096","PORSCHE","912","19660228","20140811","ROOD",,"coupe"
"Personenauto","AR8342","PORSCHE","912","19660701","20140917","GEEL",,"coupe"
"Personenauto","AR8362","PORSCHE","912","19680630","20140924","BRUIN",,"coupe"
"Personenauto","AR8451","PORSCHE","912","19660228","20141009","WIT",,"coupe"
"Personenauto","AR8655","PORSCHE","912 COUPE","19670228","20141121","GRIJS",,"coupe"
"Personenauto","AR8911","PORSCHE","912","19660228","20150126","WIT",,"coupe"
"Personenauto","AR9319","PORSCHE","912 TARGA","19690228","20150429","WIT",,"coupe"
"Personenauto","AR9383","PORSCHE","912","19670630","20150508","BLAUW",,"coupe"
"Personenauto","AR9481","PORSCHE","912","19690228","20150703","ROOD",,"coupe"
"Personenauto","AR9534","PORSCHE","912","19670228","20150611","ROOD",,"coupe"
"Personenauto","AR9769","PORSCHE","912","19661201","20150709","BLAUW",,"coupe"
"Personenauto","DE5195","PORSCHE","912","19670630","19900327","GEEL",,"Niet geregistreerd"
"Personenauto","DE7595","PORSCHE","912","19660630","19910311","WIT",,"Niet geregistreerd"
"Personenauto","DE7865","PORSCHE","912","19670630","19910529","WIT",,"Niet geregistreerd"
"Personenauto","DE8082","PORSCHE","912","19680630","19910501","ROOD",,"Niet geregistreerd"
"Personenauto","DE8786","PORSCHE","912","19660630","19910627","GROEN",,"Niet geregistreerd"
"Personenauto","DE9950","PORSCHE","912","19660630","19911111","WIT",,"Niet geregistreerd"
"Personenauto","DH0249","PORSCHE","912","19690630","19920102","BRUIN",,"Niet geregistreerd"
"Personenauto","DH0397","PORSCHE","912","19690630","19921027","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0556","PORSCHE","912","19670630","19920421","ROOD",,"coupe"
"Personenauto","DH0858","PORSCHE","912","19680630","19920326","GROEN",,"Niet geregistreerd"
"Personenauto","DH1218","PORSCHE","912 COUPE","19690630","19920515","ROOD",,"Niet geregistreerd"
"Personenauto","DH1661","PORSCHE","912","19670630","19920619","BEIGE",,"Niet geregistreerd"
"Personenauto","DH1946","PORSCHE","912","19680630","19920714","GROEN",,"Niet geregistreerd"
"Personenauto","DH2008","PORSCHE","912","19660630","19920717","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2262","PORSCHE","912","19660630","19920811","BLAUW",,"coupe"
"Personenauto","DH2380","PORSCHE","912","19690630","19920825","ROOD",,"Niet geregistreerd"
"Personenauto","DH3207","PORSCHE","912","19660630","19921204","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3771","PORSCHE","912","19660215","19930408","ROOD",,"Niet geregistreerd"
"Personenauto","DH4377","PORSCHE","912","19660228","19930421","WIT",,"Niet geregistreerd"
"Personenauto","DH4478","PORSCHE","912","19680228","19930507","ROOD",,"Niet geregistreerd"
"Personenauto","DH5085","PORSCHE","912","19670228","19930622","WIT",,"coupe"
"Personenauto","DH5125","PORSCHE","912","19680228","19930617","GROEN",,"coupe"
"Personenauto","DH5985","PORSCHE","912","19660630","19930826","ROOD",,"Niet geregistreerd"
"Personenauto","DH6861","PORSCHE","912","19680630","19931029","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7035","PORSCHE","912 TARGA","19680228","19931117","CREME",,"Niet geregistreerd"
"Personenauto","DH7188","PORSCHE","912 SC","19690228","19931130","PAARS",,"Niet geregistreerd"
"Personenauto","DH9063","PORSCHE","912","19660701","19940530","ROOD",,"Niet geregistreerd"
"Personenauto","DH9240","PORSCHE","912 TARGA","19670228","19940613","ROOD",,"Niet geregistreerd"
"Personenauto","DL0017","PORSCHE","912","19660228","19940803","ZWART",,"Niet geregistreerd"
"Personenauto","DL0082","PORSCHE","912","19680228","19940805","ROOD",,"coupe"
"Personenauto","DL0355","PORSCHE","912","19670228","19940905","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2489","PORSCHE","912","19670228","19950428","ZWART",,"Niet geregistreerd"
"Personenauto","DL2787","PORSCHE","912","19670228","19950317","BLAUW",,"coupe"
"Personenauto","DL3741","PORSCHE","912","19680228","19950522","ORANJE",,"coupe"
"Personenauto","DL3810","PORSCHE","912","19670211","19950529","ZWART",,"Niet geregistreerd"
"Personenauto","DL4754","PORSCHE","912","19690228","19950707","ROOD",,"Niet geregistreerd"
"Personenauto","DL4780","PORSCHE","912","19680228","19950808","ROOD",,"Niet geregistreerd"
"Personenauto","DL6447","PORSCHE","912","19660228","19950921","ROOD",,"Niet geregistreerd"
"Personenauto","DL6749","PORSCHE","912","19670228","19951017","ROOD",,"Niet geregistreerd"
"Personenauto","DL6769","PORSCHE","912 COUPE","19670630","19981224","ZWART",,"Niet geregistreerd"
"Personenauto","DL7320","PORSCHE","912","19660228","19951106","WIT",,"Niet geregistreerd"
"Personenauto","DL7344","PORSCHE","912 COUPE","19680228","19951116","GEEL",,"Niet geregistreerd"
"Personenauto","DL7747","PORSCHE","912","19680228","19951128","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8108","PORSCHE","912 COUPE","19690915","19951207","ROOD",,"Niet geregistreerd"
"Personenauto","DL8111","PORSCHE","912 TARGA","19680228","19960704","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8826","PORSCHE","912 TARGA","19670630","19960122","ZWART",,"Niet geregistreerd"
"Personenauto","DL8940","PORSCHE","912","19660228","19960205","GEEL",,"Niet geregistreerd"
"Personenauto","DL9395","PORSCHE","912","19650826","19960214","ROOD",,"Niet geregistreerd"
"Personenauto","DM0563","PORSCHE","912","19680228","19960329","ORANJE",,"Niet geregistreerd"
"Personenauto","DM0772","PORSCHE","912","19680228","19960715","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1775","PORSCHE","912","19690630","19960624","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3804","PORSCHE","912","19660630","19970816","ROOD",,"Niet geregistreerd"
"Personenauto","DM5262","PORSCHE","912 COUPE","19690630","19960918","ZWART",,"Niet geregistreerd"
"Personenauto","DM5681","PORSCHE","912","19680228","19970103","GROEN",,"Niet geregistreerd"
"Personenauto","DM6471","PORSCHE","912","19670228","19961105","ZWART",,"Niet geregistreerd"
"Personenauto","DM6645","PORSCHE","912","19690502","19961113","GROEN",,"Niet geregistreerd"
"Personenauto","DM7594","PORSCHE","912","19680228","19970227","ROOD",,"Niet geregistreerd"
"Personenauto","DM7931","PORSCHE","912","19660228","19980220","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0595","PORSCHE","912 TARGA","19690228","19970515","ORANJE",,"Niet geregistreerd"
"Personenauto","DR0673","PORSCHE","912 COUPE","19690228","19970515","ROOD",,"Niet geregistreerd"
"Personenauto","DR0959","PORSCHE","912","19660228","19970609","ORANJE",,"Niet geregistreerd"
"Personenauto","DR2731","PORSCHE","912 TARGA","19690630","19970729","GEEL",,"Niet geregistreerd"
"Personenauto","DR3071","PORSCHE","912","19650630","19970808","WIT",,"Niet geregistreerd"
"Personenauto","DR4258","PORSCHE","912","19660228","19970929","WIT",,"Niet geregistreerd"
"Personenauto","DR5123","PORSCHE","912","19660228","19971119","GEEL",,"Niet geregistreerd"
"Personenauto","DR5573","PORSCHE","912 COUPE","19690228","19971222","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7347","PORSCHE","912","19660630","19980317","ORANJE",,"Niet geregistreerd"
"Personenauto","DR8357","PORSCHE","912","19660606","19980429","WIT",,"Niet geregistreerd"
"Personenauto","DR9137","PORSCHE","912","19680228","19980619","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9177","PORSCHE","912 TARGA","19680228","19980529","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9460","PORSCHE","912","19650630","19980703","ORANJE",,"Niet geregistreerd"
"Personenauto","DZ0345","PORSCHE","912","19670630","20151007","GRIJS",,"coupe"
"Personenauto","DZ0347","PORSCHE","912","19660101","20151021","ORANJE",,"coupe"
"Personenauto","DZ0723","PORSCHE","912 TARGA","19690630","20181121","BRUIN",,"cabriolet"
"Personenauto","DZ1514","PORSCHE","912","19690701","20160607","GRIJS",,"coupe"
"Personenauto","DZ1650","PORSCHE","912","19680101","20160628","GROEN",,"cabriolet"
"Personenauto","DZ1774","PORSCHE","912","19660228","20160714","GEEL",,"coupe"
"Personenauto","DZ2585","PORSCHE","912","19670630","20161202","GROEN",,"coupe"
"Personenauto","DZ2649","PORSCHE","912","19690228","20161228","GRIJS",,"coupe"
"Personenauto","DZ2851","PORSCHE","912","19680228","20170126","BLAUW",,"coupe"
"Personenauto","DZ2978","PORSCHE","912","19660228","20170227","WIT",,"coupe"
"Personenauto","DZ2993","PORSCHE","912","19690228","20170228","GRIJS",,"coupe"
"Personenauto","DZ3271","PORSCHE","912","19690228","20170424","BLAUW",,"coupe"
"Personenauto","DZ3342","PORSCHE","912","19670701","20170508","ROOD",,"coupe"
"Personenauto","DZ4050","PORSCHE","912","19660711","20170825","GROEN",,"coupe"
"Personenauto","DZ4267","PORSCHE","912 COUPE","19690228","20170926","BRUIN",,"coupe"
"Personenauto","DZ4457","PORSCHE","912","19680228","20171106","BLAUW",,"coupe"
"Personenauto","DZ4486","PORSCHE","912 TARGA","19670228","20171103","GEEL",,"cabriolet"
"Personenauto","DZ4513","PORSCHE","912","19650914","20171117","WIT",,"coupe"
"Personenauto","DZ4600","PORSCHE","912","19670228","20211228","WIT",,"coupe"
"Personenauto","DZ4716","PORSCHE","912","19650630","20190208","BLAUW",,"coupe"
"Personenauto","DZ4864","PORSCHE","912","19690228","20180123","GEEL",,"coupe"
"Personenauto","DZ5102","PORSCHE","912","19690228","20180313","ORANJE",,"coupe"
"Personenauto","DZ5305","PORSCHE","912","19650630","20180505","GROEN",,"coupe"
"Personenauto","DZ5353","PORSCHE","912","19670228","20180424","BRUIN",,"coupe"
"Personenauto","DZ5773","PORSCHE","912","19680915","20180625","ROOD",,"coupe"
"Personenauto","DZ5913","PORSCHE","912 COUPE","19690228","20180717","ROOD",,"coupe"
"Personenauto","DZ5923","PORSCHE","912 COUPE","19690915","20181208","ORANJE",,"coupe"
"Personenauto","DZ6341","PORSCHE","912","19690630","20180917","BRUIN",,"coupe"
"Personenauto","DZ6396","PORSCHE","912 COUPE","19680228","20180927","GROEN",,"coupe"
"Personenauto","DZ6398","PORSCHE","912","19670228","20180927","ROOD",,"coupe"
"Personenauto","DZ6917","PORSCHE","912","19660228","20181221","GEEL",,"coupe"
"Personenauto","DZ7482","PORSCHE","912 COUPE","19671207","20190405","ORANJE",,"coupe"
"Personenauto","DZ7651","PORSCHE","912 COUPE","19690228","20190503","GEEL",,"coupe"
"Personenauto","DZ8978","PORSCHE","912","19670228","20191125","WIT",,"coupe"
"Personenauto","DZ9070","PORSCHE","912","19670228","20191227","WIT",,"coupe"
"Personenauto","DZ9358","PORSCHE","912","19690630","20200215","GRIJS",,"coupe"
"Personenauto","EM8538","PORSCHE","912","19650730","19650730","ROOD",,"Niet geregistreerd"
"Personenauto","GPFH40","PORSCHE","912 E","19760228","19930528","ROOD",,"Niet geregistreerd"
"Personenauto","JD76XD","PORSCHE","912","19670630","19821007","ROOD",,"Niet geregistreerd"
"Personenauto","JR30NF","PORSCHE","912 TARGA","19680630","19830813","GROEN",,"Niet geregistreerd"
"Personenauto","LK33JP","PORSCHE","912","19650630","19840925","BLAUW",,"Niet geregistreerd"
"Personenauto","LR98FT","PORSCHE","912","19670630","19841228","WIT",,"Niet geregistreerd"
"Personenauto","PM0319","PORSCHE","912","19650228","20200915","GEEL",,"coupe"
"Personenauto","PM0360","PORSCHE","912","19680228","20200922","WIT",,"coupe"
"Personenauto","PM0386","PORSCHE","912","19660228","20200925","ROOD",,"coupe"
"Personenauto","PM0755","PORSCHE","912 TARGA","19680212","20201117","BRUIN",,"cabriolet"
"Personenauto","PM1775","PORSCHE","912 COUPE","19690228","20210506","ORANJE",,"coupe"
"Personenauto","PM2017","PORSCHE","912","19660228","20210610","BRUIN",,"coupe"
"Personenauto","PM2064","PORSCHE","912","19680228","20210617","ROOD",,"coupe"
"Personenauto","PM2346","PORSCHE","912","19680630","20210802","GROEN",,"coupe"
"Personenauto","PM2491","PORSCHE","912 COUPE","19690701","20210823","GRIJS",,"coupe"
"Personenauto","PM2518","PORSCHE","912","19650519","20210830","ROOD",,"coupe"
"Personenauto","PM2783","PORSCHE","912","19660228","20211008","GRIJS",,"coupe"
"Personenauto","PM2901","PORSCHE","912","19680502","20211020","ORANJE",,"coupe"
"Personenauto","PM3391","PORSCHE","912","19690228","20220114","GEEL",,"coupe"
