"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10BSZ3","DAF","LF 320 FA","20220511","20220511","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","10BXN2","DAF","CF 320 FA","20200103","20240311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1168DB","DAF","FA1400DD325","19750107","19750107","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","11BPP9","DAF","CF 320 FA","20181120","20201028","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11BSK9","DAF","LF 320 FA","20181005","20220117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BSX6","DAF","CF 320 FA","20210104","20220602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BTG2","DAF","LF 320 FA","20220715","20220715","N.v.t.",,"containercarrier"
"Bedrijfsauto","11BVD6","DAF","LF 320 FA","20190612","20230530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BRT4","DAF","LF 320 FA","20210708","20210708","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13BPR8","DAF","CF 320 FA","20200723","20200723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKL5","DAF","CF 320 FA","20180207","20180207","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","14BSR3","DAF","CF 320 FA","20220308","20220308","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","15BSL6","DAF","LF 320 FA","20211105","20220207","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","1679RB","DAF","FM2000DH325","19760820","19760820","N.v.t.",,"speciale groep"
"Bedrijfsauto","16BTL8","DAF","LF 320 FA","20221221","20221221","N.v.t.",,"kipper"
"Bedrijfsauto","16BVF1","DAF","LF 320 FA","20180523","20230330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BLN7","DAF","CF 320 FA","20181113","20181113","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","1894XB","DAF","FT2800DKTD325","19770606","19770606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BJB9","DAF","CF 320 FA","20161222","20170117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLL7","DAF","LF 320 FA","20181026","20181026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRV3","DAF","CF 320 FA","20170411","20210805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BVT8","DAF","LF 320 FA","20201112","20231009","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","18BXG7","DAF","CF 320 FA","20210712","20231221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19BJT9","DAF","CF 320 FA","20170816","20170816","N.v.t.",,"containercarrier"
"Bedrijfsauto","19BTK5","DAF","LF 320 FA","20171019","20220923","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","20BRS5","DAF","LF 320 FA","20210630","20210630","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","21BPZ6","DAF","LF 320 FA","20201112","20201112","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","21YD21","DAF","FT 2805 DKS 325","19750626","20060419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BKK2","DAF","CF 320 FA","20180119","20180119","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","22BTF2","DAF","LF 320 FA","20220630","20220630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","22BXS5","DAF","CF 320 FA","20200702","20240506","N.v.t.",,"huifopbouw"
"Bedrijfsauto","23BKN9","DAF","CF 320 FA","20180222","20180228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BRZ9","DAF","LF 320 FA","20180704","20210928","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","23MB98","DAF","FT 2200 DU 325","19790703","19790703","N.v.t.",,"veewagen"
"Bedrijfsauto","24BRR4","DAF","CF 320 FA","20180308","20210608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BRV4","DAF","CF 320 FAN","20210727","20210727","N.v.t.",,"huifopbouw"
"Bedrijfsauto","24BRX1","DAF","LF 320 FA","20210708","20210830","N.v.t.",,"containercarrier"
"Bedrijfsauto","24BTF2","DAF","LF 320 FA","20220630","20220630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","25BKP1","DAF","CF 320 FA","20180228","20180228","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","25BKZ9","DAF","CF 320 FA","20180611","20180611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BLK2","DAF","CF 320 FA","20181005","20181005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BRZ4","DAF","TE25","19880621","20211002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BTL4","DAF","LF 320 FA","20170831","20221019","N.v.t.",,"huifopbouw"
"Bedrijfsauto","28BHB6","DAF","OPRIJ CF  32-90","20160330","20160330","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","28BTD8","DAF","LF 320 FA","20220623","20220623","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","29BKX6","DAF","LF 320 FA","20180523","20180523","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","29BPG3","DAF","CF 320 FA","20200124","20200124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BRP5","DAF","LF 320 FA","20181102","20210527","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","31BDR9","DAF","FAT WS 32T","20131118","20140318","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","31BHV9","DAF","LF 320 FA","20161129","20161129","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","32BKF3","DAF","CF 320 FA","20171120","20171120","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","32BND8","DAF","CF 320 FA","20190327","20190327","N.v.t.",,"huifopbouw"
"Bedrijfsauto","32BNL6","DAF","CF 320 FA","20190611","20190611","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","33BKD8","DAF","CF 320 FA","20171024","20171219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BNL6","DAF","OPRIJCF 32-90","20190611","20190611","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","33BRF4","DAF","CF 320 FA","20210111","20210111","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","33BRG2","DAF","CF 320 FA","20210119","20210119","N.v.t.",,"containercarrier"
"Bedrijfsauto","34BKP9","DAF","CF 320 FA","20180313","20180313","N.v.t.",,"huifopbouw"
"Bedrijfsauto","34BRP2","DAF","LF 320 FA","20171115","20210521","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","35BPR5","DAF","LF 320 FA","20200716","20200716","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","36TB10","DAF","FAV1800DT320","19800204","19800204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BNL3","DAF","LF 320 FA","20190612","20190612","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","37BPF8","DAF","CF 320 FA","20200116","20200116","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","38BSX8","DAF","CF 320 FA","20220405","20220517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39TB67","DAF","FA900BDD325","19800311","19800311","N.v.t.",,"open wagen"
"Bedrijfsauto","40BPF8","DAF","CF 320 FA","20200116","20200116","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","41BTH3","DAF","LF 320 FA","20220708","20220818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BXB7","DAF","CF 320 FA","20180228","20231106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","4246XB","DAF","FA2000DH325","19770720","19770720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BKR4","DAF","CF 320 FA","20170328","20180316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BSK9","DAF","3600 ATI","19861103","20220113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BVT5","DAF","LF 320 FA","20190508","20230911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BPK3","DAF","LF 320 FA","20170719","20200407","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","45BJK4","DAF","CF 320 FA","20170412","20170412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BKR4","DAF","CF 320 FA","20180222","20180321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BNL2","DAF","3300","19860701","20190612","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","45BRB5","DAF","LF 320 FA","20201126","20201126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","45BXJ1","DAF","LF 320 FA","20190227","20240122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BVG6","DAF","LF320FA","20190613","20230519","N.v.t.",,"huifopbouw"
"Bedrijfsauto","47BPG8","DAF","CF 320 FA","20200204","20200204","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","48BKR4","DAF","CF 320 FA","20180319","20180319","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","48BSF7","DAF","CF 320 FA","20211025","20211029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BXJ2","DAF","CF 320 FA","20200117","20240122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BB61","DAF","FA1400DD325","19780301","19780301","N.v.t.",,"afzetbak"
"Bedrijfsauto","49BLB3","DAF","LF 320 FA","20180615","20180615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BND7","DAF","LF 320 FA","20190328","20190328","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","49BRJ4","DAF","LF 320 FA","20210303","20210303","N.v.t.",,"containercarrier"
"Bedrijfsauto","50BKL2","DAF","CF 320 FA","20180202","20180202","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","51BKT8","DAF","CF 320 FA","20180420","20180420","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","51BXH5","DAF","LF 320 FA","20200406","20240115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BJZ4","DAF","CF 320 FAN","20171003","20171003","N.v.t.",,"huifopbouw"
"Bedrijfsauto","52BLD2","DAF","CF 320 FAN","20180629","20180703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BSR5","DAF","LF 320 FA","20220318","20220318","N.v.t.",,"containercarrier"
"Bedrijfsauto","5333BB","DAF","FM2000DH325","19741119","19741119","N.v.t.",,"betonmixer"
"Bedrijfsauto","53BSR6","DAF","CF 320 FAN","20220323","20220323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BKH2","DAF","CF 320 FA","20171218","20171218","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","54BPS8","DAF","LF 320 FA","20200827","20200827","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","55BPL8","DAF","CF 320 FA","20200505","20200505","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","55BVS4","DAF","CF 320 FAR","20230810","20230810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5634ZB","DAF","FA1400DD325","19771028","19771028","N.v.t.",,"tankwagen"
"Bedrijfsauto","57BTH3","DAF","CF 320 FA","20210419","20220816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","5890MB","DAF","FA1400DD325","19760329","19760329","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","58BTH3","DAF","CF 320 FA","20210325","20220816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","59BTP3","DAF","CF 320 FA","20190503","20221108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BVG7","DAF","CF 320 FA","20230321","20230422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VB48","DAF","FT2805DKS325","19800925","19800925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BRL9","DAF","LF 320 FA","20210416","20210416","N.v.t.",,"containercarrier"
"Bedrijfsauto","6272NB","DAF","FA900DD325","19760524","19760524","N.v.t.",,"open wagen"
"Bedrijfsauto","62BPP6","DAF","OPRIJCF 32-90","20200716","20200716","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6357GB","DAF","FT2800DKTD325","19750822","19750822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BKG3","DAF","CF 320 FA","20171204","20171204","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","63BRH4","DAF","CF 320 FA","20210201","20210324","N.v.t.",,"huifopbouw"
"Bedrijfsauto","64BLG5","DAF","CF 320 FAN","20180817","20180817","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","64BRZ3","DAF","CF 320 FA","20210915","20210915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BBV3","DAF","FAT WS 32 T","20130604","20130604","N.v.t.",,"containercarrier"
"Bedrijfsauto","66BLT4","DAF","LF 320 FA","20190110","20190110","N.v.t.",,"containercarrier"
"Bedrijfsauto","66BNB8","DAF","CF 320 FAN","20190314","20190314","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","66BXK3","DAF","CF 320 FA","20200102","20240219","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","67BLV5","DAF","CF 320 FA","20190207","20190207","N.v.t.",,"huifopbouw"
"Bedrijfsauto","67BPF3","DAF","LF 320 FA","20200109","20200109","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","67BSL7","DAF","LF 320 FA","20180926","20220131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BSZ9","DAF","LF 320 FA","20220520","20220520","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","6941UB","DAF","FA900DD325","19770427","19770427","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BND8","DAF","CF 320 FA","20190419","20190419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BVG5","DAF","LF 320 FA","20191104","20230510","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","70BPK1","DAF","CF 320 FAN","20200312","20200312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BRT7","DAF","LF 320 FA","20210715","20210715","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","70BTN4","DAF","CF 320 FA","20221020","20221020","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","72BRK8","DAF","CF 320 FA","20210401","20210401","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","72BRV5","DAF","LF 320 FA","20180607","20210831","N.v.t.",,"huifopbouw"
"Bedrijfsauto","73BHR8","DAF","OPRIJCF 32-90 V","20160919","20160919","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","73BLZ3","DAF","CF 320 FAN","20190212","20190212","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","73BNT7","DAF","CF 320 FA","20190926","20190926","N.v.t.",,"huifopbouw"
"Bedrijfsauto","73BRR1","DAF","LF 320 FA","20180426","20210607","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","73BVJ1","DAF","CF 320 FAN","20230328","20230509","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","73BVL3","DAF","LF 320 FA","20230817","20230817","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","75BKR3","DAF","CF 320 FA","20180308","20180316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BRV5","DAF","LF 320 FA","20180704","20210805","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","75BSP4","DAF","CF 320 FA","20220209","20220407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BTR8","DAF","CF 320 FAN","20221206","20221206","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","75BXG2","DAF","CF 320 FA","20200102","20231218","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","75FB16","DAF","FT2300DHU325","19781013","19781013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75JB80","DAF","FA1100DD325","19790419","19790419","N.v.t.",,"veewagen"
"Bedrijfsauto","7638MB","DAF","FT2800DKTD325","19760420","19760420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","7701VB","DAF","FA1100DD325","19770902","19770902","N.v.t.",,"veewagen"
"Bedrijfsauto","77BKR7","DAF","CF 320 FA","20170316","20180322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPN1","DAF","CF 320 FA","20200527","20200527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BRR7","DAF","LF 320 FA","20180607","20210621","N.v.t.",,"huifopbouw"
"Bedrijfsauto","77BTR8","DAF","CF 320 FAN","20221206","20221206","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","78BRR1","DAF","CF 320 FA","20210504","20210615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BTR8","DAF","CF 320 FAN","20221206","20221206","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","78BVT8","DAF","CF 320 FA","20180423","20230911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BJZ6","DAF","FAD CF85","20081117","20171013","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","79BKP3","DAF","CF 320 FA","20180305","20180305","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","79JB33","DAF","FAV1800DT320","19790503","19790503","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","81BKN1","DAF","CF 320 FA","20180216","20180216","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","81BTS5","DAF","CF 320 FA","20181128","20221223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BPJ8","DAF","CF 320 FAN","20200305","20200310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BRT2","DAF","CF 320 FA","20180201","20210728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","84MB34","DAF","FA1100DD325","19790620","19790620","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","85BLX4","DAF","LF 320 FA","20190124","20190208","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","85BVP3","DAF","CF 320 FA","20230710","20230710","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","85SB97","DAF","FA900DE325","19800423","19800423","N.v.t.",,"veewagen"
"Bedrijfsauto","8625PB","DAF","FA1200DD325","19760929","19760929","N.v.t.",,"veewagen"
"Bedrijfsauto","86BGV9","DAF","OPRIJ CF 32-90","20160217","20160217","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","86BPX5","DAF","CF 320 FA","20200812","20201103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BNS8","DAF","CF 320 FA","20190910","20190910","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88BTK7","DAF","CF 320 FA","20200914","20221019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BLJ5","DAF","CF 320 FA","20180925","20180925","N.v.t.",,"huifopbouw"
"Bedrijfsauto","90BVK6","DAF","CF 320 FA","20210705","20230602","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","91TB39","DAF","FT2300DHU325","19800606","19800606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BTD4","DAF","LF 320 FA","20220617","20220617","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BXL8","DAF","CF 320 FA","20200529","20240409","N.v.t.",,"huifopbouw"
"Bedrijfsauto","9483VB","DAF","FT2800DKTD325","19771018","19771018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BTZ5","DAF","CF 320 FAR","20230213","20230213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94UB74","DAF","FAV1800DT320","19800826","19800826","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","9664AB","DAF","FM 2000 DH 325","19741204","19741204","N.v.t.",,"betonmixer"
"Bedrijfsauto","97BLK4","DAF","CF 320 FA","20181008","20181010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BRZ9","DAF","CF 320 FAN","20210929","20210929","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","98BPL6","DAF","LF 320 FA","20200430","20200430","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","98XB23","DAF","FT2105DHR325 CL","19810113","19810113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BFR1","DAF","DAF CF85","20030625","20150220","N.v.t.",,"tankwagen"
"Bedrijfsauto","99BRZ9","DAF","CF 320 FAN","20210929","20210929","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","99BTL7","DAF","CF 320 FA","20180831","20221108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","99XB15","DAF","FAV1800DT320","19810121","19810121","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BB66VN","DAF","FA1100 DD325","19810729","19810729","N.v.t.",,"veewagen"
"Bedrijfsauto","BB78VY","DAF","FA1100DD325","19810806","19810806","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BB89HV","DAF","FA1100DD325","19810409","19810409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB91JZ","DAF","FT 2305 DHU 325","19810428","19810428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BB99HF","DAF","FA 1100 DD 325","19810401","19810401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD11GZ","DAF","FT 2305 DHU 325","19811109","19811109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BD14FP","DAF","FA1100DF325","19811021","19811021","N.v.t.",,"open wagen"
"Bedrijfsauto","BD67XH","DAF","FA 1100 DF 325","19820318","19820318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD88LX","DAF","FT 2305 DHU 325","19820105","19820105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE0462","DAF","YA328","19570630","19930202","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0512","DAF","YA 328","19560630","19911008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0568","DAF","YA328","19550630","19920818","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0615","DAF","YA 328","19540630","19910711","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0631","DAF","YA328","19550630","19911218","N.v.t.",,"keetwagen"
"Bedrijfsauto","BE0645","DAF","YA 328","19560630","19911129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0646","DAF","YA 328","19560630","19911126","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0704","DAF","YA 328","19560630","19920307","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0713","DAF","YA 328","19530630","19950712","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0721","DAF","YA 328","19560630","19911212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0722","DAF","YA 328","19560630","19920131","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0734","DAF","YA 328","19570630","19920212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0736","DAF","YA 328","19560630","19920212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0743","DAF","YA-324","19630630","19920222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0747","DAF","YA 328","19560630","19940226","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0748","DAF","YA 328","19550630","19930701","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0752","DAF","YA 328","19560630","19920516","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0755","DAF","YA 328","19580630","19920224","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0758","DAF","YA-328","19540630","19920227","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0772","DAF","YA 324","19630630","19920316","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0786","DAF","YA 328","19550630","19920324","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0817","DAF","YA 328","19560630","19920422","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0829","DAF","YA 328","19540630","19920429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0830","DAF","YA 328","19580630","19920429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0831","DAF","YA 328","19580630","19920429","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0854","DAF","YA328","19550630","19920519","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0862","DAF","YA 328","19560630","19920527","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0878","DAF","YA 328","19570630","19920615","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0894","DAF","YA 328","19560630","19920623","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0916","DAF","YA 328","19540630","19920707","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0920","DAF","YA 328 3 TON 6X6","19580630","19920709","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0929","DAF","YA 328","19560630","19920717","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0930","DAF","YA 328","19540630","19920717","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0931","DAF","YA 328","19560630","19920717","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0941","DAF","YA 328","19560630","19920723","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0943","DAF","YA 328","19560630","19920723","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0947","DAF","YA 328","19580630","19920724","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0962","DAF","YA 328","19560630","19920723","N.v.t.",,"huifopbouw"
