"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","VL3733","TRIUMPH","TR 6 S/S","19700129","19700129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3750","TRIUMPH","TR 6 S/S","19690905","19690905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4611","TRIUMPH","TR 6 TROPHY","19690801","19690801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4648","TRIUMPH","TR 6 TROPHY","19700625","19700625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4650","TRIUMPH","TR 6 TROPHY","19700519","19700519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4812","TRIUMPH","TR 6","19700325","19700325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7499","TRIUMPH","TR 6 TROPHY","19700414","19700414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7500","TRIUMPH","TR 6 TROPHY","19700313","19700313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7514","TRIUMPH","TR 6 TROPHY","19700612","19700612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9130","TRIUMPH","TR 6 TROPHY","19700616","19700616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9131","TRIUMPH","TR 6 TROPHY","19700702","19700702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9134","TRIUMPH","TR 6 TROPHY","19700706","19700706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9136","TRIUMPH","TR 6 TROPHY","19700611","19700611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9137","TRIUMPH","TR 6 TROPHY","19700610","19700610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9148","TRIUMPH","TR 6 TROPHY","19700617","19700617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9149","TRIUMPH","TR 6 TROPHY","19710105","19710105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9773","TRIUMPH","TR 6","19710507","19710507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9783","TRIUMPH","TR 6","19720725","19720725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9785","TRIUMPH","TR 6","19710601","19710601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9791","TRIUMPH","TR 6","19720503","19720503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR5554","TRIUMPH","TR 6","19710715","19710715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR5557","TRIUMPH","TR 6","19720104","19720104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR5558","TRIUMPH","TR 6","19720313","19720313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR5560","TRIUMPH","TR 6","19720302","19720302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR5562","TRIUMPH","TR 6","19720131","19720131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR5676","TRIUMPH","TR 6","19720302","19720302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR5677","TRIUMPH","TR 6","19710708","19710708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6505","TRIUMPH","TR 6","19720106","19720106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6507","TRIUMPH","TR 6","19721026","19721026","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6508","TRIUMPH","TR 6","19720620","19720620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6510","TRIUMPH","TR 6","19720616","19720616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6517","TRIUMPH","TR 6","19720322","19720322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6519","TRIUMPH","TR 6","19720529","19720529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6521","TRIUMPH","TR 6","19720406","19720406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR7511","TRIUMPH","TR 6","19710511","19710511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU0356","TRIUMPH","TR 6 R","19710715","19710715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1105","TRIUMPH","TR 6","19720829","19720829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1133","TRIUMPH","TR 6 R","19721017","19721017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1134","TRIUMPH","TR 6","19730330","19730330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1136","TRIUMPH","TR 6","19720929","19720929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1141","TRIUMPH","TR 6","19730215","19730215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1187","TRIUMPH","TR 6","19720814","19720814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1189","TRIUMPH","TR 6","19730427","19730427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1191","TRIUMPH","TR 6","19720607","19720607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1192","TRIUMPH","TR 6","19721212","19721212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1193","TRIUMPH","TR 6","19730424","19730424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1196","TRIUMPH","TR 6","19730104","19730104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU4369","TRIUMPH","TR 6","19730116","19730116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU4373","TRIUMPH","TR 6","19720608","19720608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU4376","TRIUMPH","TR 6","19730323","19730323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU4379","TRIUMPH","TR 6","19720905","19720905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU9151","TRIUMPH","TR 6","19740215","19740215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU9153","TRIUMPH","TR 6","19740605","19740605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU9163","TRIUMPH","TR 6","19730323","19730323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2826","TRIUMPH","TR 6","19730521","19730521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL0208","TRIUMPH","TR 6R","19711129","19711129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR4953","TRIUMPH","TR 6 C","19710729","19710729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3464","TRIUMPH","TR 6 S/S","19680306","19680306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ8327","TRIUMPH","TR 6 R","19720626","19720626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0076","TRIUMPH","TR 6 TROPHY","19690301","20010209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0201","TRIUMPH","TR 6","19720228","20010531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1377","TRIUMPH","TR 6","19700630","20030502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2708","TRIUMPH","TR 6","19730630","19930119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5605","TRIUMPH","TR 6","19680630","20100601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8529","TRIUMPH","TR 6","19690228","20150317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH1134","TRIUMPH","TR 6 TROPHY","19700925","19700925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3307","TRIUMPH","TR 6 TROPHY","19701020","19701020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0887","TRIUMPH","TR 6","19710630","19900731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1387","TRIUMPH","TR 6 R","19700630","19910508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1429","TRIUMPH","TIGER TR 6R","19700630","19910531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1430","TRIUMPH","TR 6R","19690630","19910620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1844","TRIUMPH","TR 6C TROPHY","19690630","19911009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2009","TRIUMPH","TR 6","19690630","19930817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2360","TRIUMPH","TR 6","19720630","19920513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2426","TRIUMPH","TR 6","19710630","19920525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2571","TRIUMPH","TR 6","19630630","19920626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2693","TRIUMPH","TR 6 R","19690630","19920721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3104","TRIUMPH","TR 6","19720630","19930318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3566","TRIUMPH","TR 6R","19720228","19930511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4334","TRIUMPH","TR 6 RV","19720228","19931123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5780","TRIUMPH","TR 6","19721101","19950410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6141","TRIUMPH","TR 6","19700301","19950710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6417","TRIUMPH","TROPHY TR 6 C","19690630","19950922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6548","TRIUMPH","TR 6 P","19691101","19951216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7479","TRIUMPH","TR 6 R","19700101","19961028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7862","TRIUMPH","TR 6 R","19720630","19970530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8031","TRIUMPH","TR 6","19720501","19970724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8257","TRIUMPH","TR 6 TROPHY","19700202","19980119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR7283","TRIUMPH","TR 6","19730420","19730420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU2980","TRIUMPH","TR 6 TROPHY","19690722","19690722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU3200","TRIUMPH","TR 6 C","19710708","19710708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU9176","TRIUMPH","TR 6 R","19720808","19720808","N.v.t.",,"Niet geregistreerd"
