"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J603HB","Personenauto","MINI","JOHN COOPER WORKS GP","20240806","20200806","14986","hatchback","2","GRIJS","Niet geregistreerd","4","1998","1230","1505","1330",,,"20200806","20200806","Geen verstrekking in Open Data","60774","Ja","265",,,,,,"2","4","0","0",,"388","176","M1",,,,"1505","FML2",,"e1*2007/46*1678*09","XX91","DAW200L0","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-06T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J633LG","Personenauto","MINI","JOHN COOPER WORKS GP","20240904","20200904","14986","hatchback","2","GRIJS","Niet geregistreerd","4","1998","1230","1505","1330",,,"20200904","20200904","Geen verstrekking in Open Data","60774","Ja","265",,,,,,"2","4","0","0",,"388","176","M1",,,,"1505","FML2",,"e1*2007/46*1678*09","XX91","DAW200L0","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J650DH","Personenauto","MINI","JOHN COOPER WORKS GP","20260301","20200703","14986","hatchback","2","GRIJS","Niet geregistreerd","4","1998","1230","1505","1330",,,"20200703","20200703","Geen verstrekking in Open Data","60774","Ja","265",,,,,,"2","4","0","0",,"388","176","M1",,,,"1505","FML2",,"e1*2007/46*1678*09","XX91","DAW200L0","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-01T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G","20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J660DH","Personenauto","MINI","JOHN COOPER WORKS GP","20240703","20210806","14986","hatchback","2","GRIJS","Niet geregistreerd","4","1998","1230","1505","1330",,,"20200703","20200703","Geen verstrekking in Open Data","60774","Ja","265",,,,,,"2","4","0","0",,"388","176","M1",,,,"1505","FML2",,"e1*2007/46*1678*09","XX91","DAW200L0","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2021-08-06T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J661DH","Personenauto","MINI","JOHN COOPER WORKS GP","20240706","20200706","14986","hatchback","2","GRIJS","Niet geregistreerd","4","1998","1230","1505","1330",,,"20200706","20200706","Geen verstrekking in Open Data","60774","Ja","265",,,,,,"2","4","0","0",,"388","176","M1",,,,"1505","FML2",,"e1*2007/46*1678*09","XX91","DAW200L0","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J669DH","Personenauto","MINI","JOHN COOPER WORKS GP","20260419","20210610","14986","hatchback","2","GRIJS","Niet geregistreerd","4","1998","1230","1505","1330",,,"20200717","20200717","Geen verstrekking in Open Data","61899","Ja","265",,,,,,"2","4","0","0",,"388","176","M1",,,,"1505","FML2",,"e1*2007/46*1678*09","XX91","DAW200L0","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-19T00:00:00.000","2021-06-10T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J696DH","Personenauto","MINI","JOHN COOPER WORKS GP","20240820","20211002","14986","hatchback","2","GRIJS","Niet geregistreerd","4","1998","1230","1505","1330",,,"20200820","20200820","Geen verstrekking in Open Data","60774","Ja","265",,,,,,"2","4","0","0",,"388","176","M1",,,,"1505","FML2",,"e1*2007/46*1678*09","XX91","DAW200L0","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2021-10-02T00:00:00.000","2020-08-20T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J727FT","Personenauto","MINI","JOHN COOPER WORKS GP","20240724","20200724","14986","hatchback","2","GRIJS","Niet geregistreerd","4","1998","1230","1505","1330",,,"20200724","20200724","Geen verstrekking in Open Data","60774","Ja","265",,,,,,"2","4","0","0",,"388","176","M1",,,,"1505","FML2",,"e1*2007/46*1678*09","XX91","DAW200L0","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-07-24T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J757FG","Personenauto","MINI","JOHN COOPER WORKS GP","20240715","20200715","14986","hatchback","2","GRIJS","Niet geregistreerd","4","1998","1230","1505","1330",,,"20200715","20200715","Geen verstrekking in Open Data","60774","Ja","265",,,,,,"2","4","0","0",,"388","176","M1",,,,"1505","FML2",,"e1*2007/46*1678*09","XX91","DAW200L0","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2020-07-15T00:00:00.000","2020-07-15T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J845DV","Personenauto","MINI","JOHN COOPER WORKS GP","20260711","20210325","14986","hatchback","2","GRIJS","Niet geregistreerd","4","1998","1230","1505","1330",,,"20200711","20200711","Geen verstrekking in Open Data","60774","Ja","265",,,,,,"2","4","0","0",,"388","176","M1",,,,"1505","FML2",,"e1*2007/46*1678*09","XX91","DAW200L0","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-11T00:00:00.000","2021-03-25T00:00:00.000","2020-07-11T00:00:00.000","2020-07-11T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K423GJ","Personenauto","MINI","JOHN COOPER WORKS GP","20260205","20240214","14986","hatchback","2","GRIJS","Niet geregistreerd","4","1998","1230","1505","1330",,,"20201231","20201231","Geen verstrekking in Open Data","60774","Ja","265",,,,,,"2","4","0","0",,"388","176","M1",,,,"1505","FML2",,"e1*2007/46*1678*09","XX91","DAW200L0","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-05T00:00:00.000","2024-02-14T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L046DR","Personenauto","MINI","JOHN COOPER WORKS GP","20240625","20220910","12646","hatchback","2","GRIJS","Niet geregistreerd","4","1998","1230","1505","1330",,,"20200625","20210429","Geen verstrekking in Open Data","60878","Ja","265",,,,,,"2","4","0","0",,"388","176","M1",,,,"1505","FML2",,"e1*2007/46*1678*09","XX91","DAW200L0","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2022-09-10T00:00:00.000","2020-06-25T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L062FP","Personenauto","MINI","JOHN COOPER WORKS GP","20240721","20230911","10711","hatchback","2","GRIJS","Niet geregistreerd","4","1998","1230","1505","1330",,,"20200721","20210716","Geen verstrekking in Open Data","60774","Ja","265",,,,,,"2","4","0","0",,"388","176","M1",,,,"1505","FML2",,"e1*2007/46*1678*09","XX91","DAW200L0","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-09-11T00:00:00.000","2020-07-21T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L337VS","Personenauto","MINI","JOHN COOPER WORKS GP","20260406","20220924","13157","hatchback","2","GRIJS","Niet geregistreerd","4","1998","1230","1505","1330",,,"20200406","20220924","Geen verstrekking in Open Data","63877","Ja","265",,,,,,"2","4","0","0",,"388","176","M1",,,,"1505","FML2",,"e1*2007/46*1678*09","XX91","DAW200L0","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-06T00:00:00.000","2022-09-24T00:00:00.000","2020-04-06T00:00:00.000","2022-09-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L428SN","Personenauto","MINI","JOHN COOPER WORKS GP","20240612","20210830","3569","hatchback","2","GRIJS","Niet geregistreerd","4","1998","1230","1505","1330",,,"20200612","20210830","Geen verstrekking in Open Data","63877","Ja","265",,,,,,"2","4",,,,"388","176","M1",,,,"1505","FML2",,,,,,"0.17","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2021-08-30T00:00:00.000","2020-06-12T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
