"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BJK1","SCANIA","R450","20170406","20170406","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05BRT1","SCANIA","G500","20210722","20210722","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BVL1","SCANIA","R490","20140929","20230620","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07BNZ3","SCANIA","P320","20191112","20191112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07BPK9","SCANIA","R500","20200331","20200331","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07BXP6","SCANIA","R530","20240326","20240326","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BBP9","SCANIA","R124LB4X2LB","19990205","20130312","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BNL2","SCANIA","S450","20190606","20190606","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BNT8","SCANIA","G450","20190307","20190927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BVL4","SCANIA","R 143 M L6X2L","19920527","20230616","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BXP6","SCANIA","R530","20240326","20240326","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BNP5","SCANIA","R450","20181115","20190718","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BVF7","SCANIA","R420","20230329","20230329","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BFZ9","SCANIA","R380LB6X2*4MNB","20081107","20150528","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BJH2","SCANIA","R143ML6X2L 75188E","19950811","20170310","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BJT5","SCANIA","R450","20170803","20170803","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BRR8","SCANIA","R620","20131010","20210611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BSH9","SCANIA","R410","20211209","20211209","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BVZ1","SCANIA","G420","20231011","20231011","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BBV7","SCANIA","G360","20130617","20130617","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BFN1","SCANIA","R450","20150102","20150102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BNJ2","SCANIA","R500","20190514","20190514","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BTT3","SCANIA","R580","20060503","20230106","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BFS1","SCANIA","G490","20150227","20150227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BLJ8","SCANIA","S650","20181002","20181002","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BLL3","SCANIA","R500","20181023","20181023","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BRF8","SCANIA","R450","20210113","20210113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BJH1","SCANIA","R480LB8X2*6HNB","20071031","20170313","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BLS7","SCANIA","R450","20190102","20190102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BRT2","SCANIA","R500","20210706","20210706","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BBR9","SCANIA","G440","20130404","20130404","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BPN7","SCANIA","G540","20200602","20200602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BDN7","SCANIA","LBS141S46","19780630","20140120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BHD5","SCANIA","G450","20160407","20160407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BXD8","SCANIA","R124,8X2","20031001","20231124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BDD8","SCANIA","G440","20130926","20130926","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BFV4","SCANIA","R500B6X2*4","20110317","20150403","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BJT4","SCANIA","R450","20170731","20170731","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BLG8","SCANIA","G410","20180828","20180828","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BNG7","SCANIA","R410","20190424","20190424","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BSH6","SCANIA","R450","20220103","20220103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BFV8","SCANIA","R520","20150414","20150414","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BGG8","SCANIA","G450","20150814","20150814","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BLL3","SCANIA","S500","20181024","20181024","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BRG8","SCANIA","R540","20210302","20210302","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BPX6","SCANIA","R540","20201021","20201021","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BXD8","SCANIA","G450","20191030","20231124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","20BPG9","SCANIA","R500","20200205","20200205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","20BTD6","SCANIA","S530","20220624","20220624","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BPR9","SCANIA","R650","20200728","20200728","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BSJ5","SCANIA","R 420","20031010","20211220","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BXB4","SCANIA","R500","20231026","20231026","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22BTX9","SCANIA","R620LB8X4HHA","20090227","20230213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BFV3","SCANIA","P410","20150402","20150402","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BJV7","SCANIA","G450","20170831","20170831","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BKJ5","SCANIA","R500","20180109","20180109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BXK9","SCANIA","8X2 WIDE SPREAD","20240221","20240221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BXR4","SCANIA","R500","20240409","20240409","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BFK4","SCANIA","R 620 LB  6X2 MNB","20080909","20141203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BHN9","SCANIA","R580","20160831","20160831","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BJR3","SCANIA","G450","20170622","20170622","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BNL2","SCANIA","R500","20190611","20190611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BRL1","SCANIA","R580","20210330","20210330","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BRN9","SCANIA","R650","20210506","20210506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BSB8","SCANIA","R580","20160421","20211018","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BSL7","SCANIA","R500","20220126","20220126","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BST6","SCANIA","T113HL","19880505","20220405","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BVR6","SCANIA","R164 LB6X2","20001116","20230731","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BXD8","SCANIA","G-SERIEN ,G450","20140305","20231124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25BTL4","SCANIA","R530","20221006","20221006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BHL7","SCANIA","R 400 B 4X2","20120430","20160802","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BJD4","SCANIA","R164GB4X2","20011001","20170125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BNL4","SCANIA","R500","20190611","20190611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BXJ1","SCANIA","R460","20240116","20240116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2713VB","SCANIA","LBS 141","19770517",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","27BNF9","SCANIA","R450","20190409","20190409","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27BPX4","SCANIA","G500","20201015","20201015","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BFV8","SCANIA","G450","20150416","20150416","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BJB9","SCANIA","R450","20161229","20161229","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BPF5","SCANIA","S520","20200110","20200110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BPR7","SCANIA","S520","20200721","20200721","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BHH6","SCANIA","R500 LB6X2 4MNB","20071228","20160709","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BJD7","SCANIA","P410","20170105","20170105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BJP7","SCANIA","R 730 B 6X2/4","20110407","20170616","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BPT3","SCANIA","R520","20200904","20200904","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BRS6","SCANIA","R500","20210625","20210625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BDS2","SCANIA","R520","20140325","20140325","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BGD8","SCANIA","G410","20150630","20150630","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BLK8","SCANIA","R650","20181017","20181017","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BPP7","SCANIA","R450","20200625","20200625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BRK9","SCANIA","R500","20210329","20210329","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BVK7","SCANIA","G500","20230602","20230602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BLS9","SCANIA","R500","20190104","20190104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BRX5","SCANIA","R450","20210921","20210921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","32BDX9","SCANIA","P410","20140619","20140619","N.v.t.",,"open laadvloer"
"Bedrijfsauto","32BJB1","SCANIA","R450","20170102","20170102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","32BJK6","SCANIA","G410","20170414","20170414","N.v.t.",,"open laadvloer"
"Bedrijfsauto","32BKT4","SCANIA","G450","20180416","20180416","N.v.t.",,"open laadvloer"
"Bedrijfsauto","3339JB","SCANIA","LS11150HRES","19751208","19751208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","33BRV6","SCANIA","R520","20210730","20210730","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34BHH3","SCANIA","R450","20160530","20160530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34BNG8","SCANIA","P360","20190425","20190425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34BPL2","SCANIA","R500","20200408","20200408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35BJG6","SCANIA","SCANIA","19990730","20170303","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35BNR5","SCANIA","R520","20190314","20190813","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35BRP5","SCANIA","R500","20210518","20210518","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35BXB3","SCANIA","R420","20231026","20231026","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BTZ5","SCANIA","R660","20230302","20230302","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BVP6","SCANIA","141","19790101","20230713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BFN5","SCANIA","R520","20150113","20150113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BGG8","SCANIA","R450","20150818","20150818","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BHH5","SCANIA","R450","20160601","20160601","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BHJ6","SCANIA","R450","20160620","20160620","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BPJ7","SCANIA","P450","20200305","20200305","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BBL3","SCANIA","P 340 LB 4X2 MNB","20060426","20130102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BDK7","SCANIA","G450","20131212","20131212","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BGV8","SCANIA","R410","20160215","20160215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BPG8","SCANIA","R450","20200204","20200204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BRG7","SCANIA","R450","20210129","20210129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BSK6","SCANIA","R450","20220106","20220106","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BXK8","SCANIA","8X2 WIDE SPREAD","20240213","20240213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BGF5","SCANIA","G410","20150710","20150710","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BNF2","SCANIA","S500","20190402","20190402","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BNL2","SCANIA","S650","20190527","20190527","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BPG8","SCANIA","R450","20200204","20200204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BRB9","SCANIA","R450","20200504","20201207","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BTD5","SCANIA","R450","20220729","20220729","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BTX1","SCANIA","G410","20230222","20230222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","40BDT1","SCANIA","G410","20140410","20140410","N.v.t.",,"open laadvloer"
"Bedrijfsauto","40BKJ9","SCANIA","S450","20180116","20180116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","40BLT6","SCANIA","G500","20190114","20190114","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BDF9","SCANIA","R490","20131023","20131023","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BLL9","SCANIA","R410","20181106","20181106","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BVS1","SCANIA","R420","20230803","20230803","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BDD4","SCANIA","G490","20130917","20130917","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BFV7","SCANIA","R410","20150413","20150413","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BGG9","SCANIA","G410","20150819","20150819","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BGV1","SCANIA","G450","20160202","20160202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BRT9","SCANIA","R580","20160401","20210727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BSF8","SCANIA","R500 8X2","20211102","20211102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BHK4","SCANIA","R490","20160707","20160707","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BHV1","SCANIA","R450","20161110","20161110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BNK7","SCANIA","S500","20190606","20190606","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44BBF3","SCANIA","R 500 B 8X2*6","20120918","20120918","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44BPR3","SCANIA","R520","20200710","20200710","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44BVS9","SCANIA","R540","20230818","20230818","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BLF5","SCANIA","R420LB82*6HNB","20050819","20200922","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BPL1","SCANIA","R450","20200406","20200406","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BPL9","SCANIA","R 580","20141217","20200518","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BTK4","SCANIA","R450","20190605","20220922","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BLD6","SCANIA","P370","20180706","20180706","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BNV6","SCANIA","R560","20140124","20191014","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BSB6","SCANIA","R500","20211014","20211014","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BFB4","SCANIA","P370","20140724","20140724","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BJK2","SCANIA","R450","20170411","20170411","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BJV7","SCANIA","R520","20170907","20170907","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BKV2","SCANIA","R560L","20120223","20180502","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BPN8","SCANIA","R650","20200605","20200605","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BRK3","SCANIA","R580","20210317","20210317","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BRL5","SCANIA","R450","20210408","20210408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BRV5","SCANIA","P500","20210729","20210729","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BDR9","SCANIA","LB 141 S 50","19780101","20140318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BJR3","SCANIA","SCANIA R560LB6X2MNB","20111014","20170627","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BJP7","SCANIA","R490","20170612","20170612","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BLT5","SCANIA","R450","20190108","20190108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BTF5","SCANIA","R560","20140313","20220705","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BPN8","SCANIA","G440 LB8X2/*6HNB","20131218","20200611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","50BKN9","SCANIA","R450","20180228","20180228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","50BRG7","SCANIA","R410","20210201","20210201","N.v.t.",,"open laadvloer"
"Bedrijfsauto","50BXN3","SCANIA","R500","20240305","20240305","N.v.t.",,"open laadvloer"
"Bedrijfsauto","50BXT6","SCANIA","S530","20240515","20240515","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51BDR5","SCANIA","P280","20140307","20140307","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51BSB9","SCANIA","R450","20211015","20211015","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51BXH6","SCANIA","G420","20240109","20240109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","52BKJ7","SCANIA","G450","20180112","20180112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","52BPK6","SCANIA","G450","20200323","20200323","N.v.t.",,"open laadvloer"
"Bedrijfsauto","52BRG4","SCANIA","S520","20210125","20210125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","52BRS7","SCANIA","R480","20100514","20210705","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BBL3","SCANIA","G400","20130103","20130103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BHX3","SCANIA","R490","20170102","20170102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BJK5","SCANIA","R410","20170413","20170413","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BLS7","SCANIA","R450","20190111","20190111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BNX5","SCANIA","R450","20191028","20191028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BPS4","SCANIA","G450","20200813","20200813","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BRG4","SCANIA","S520","20210125","20210125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BRK6","SCANIA","R450","20210324","20210324","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BXL9","SCANIA","R500","20240403","20240403","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BGJ8","SCANIA","P360","20150923","20150923","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BHF5","SCANIA","R450","20160421","20160421","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BLR2","SCANIA","P370","20190123","20190123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BRN7","SCANIA","R440","20130426","20210503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BFH8","SCANIA","G450","20141030","20141030","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BFN1","SCANIA","R410","20150105","20150105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BFN3","SCANIA","R410","20150108","20150108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BHR3","SCANIA","R490","20160923","20160923","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BJL1","SCANIA","R 500 LB 8X4HNB","20081010","20170428","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BLZ9","SCANIA","G410","20190301","20190301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BRN2","SCANIA","R500","20210421","20210421","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BXT3","SCANIA","P 280 DB4X2  MNA","20120705",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BGZ9","SCANIA","R410","20160315","20160315","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BKX3","SCANIA","G410","20180517","20180517","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BLK6","SCANIA","R500","20181017","20181017","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BHX1","SCANIA","R450","20161130","20161130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BJX8","SCANIA","G320","20111024","20170921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BKX3","SCANIA","R410","20180515","20180515","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BPG5","SCANIA","G450","20200129","20200129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BSZ9","SCANIA","S540","20220520","20220520","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BVB2","SCANIA","G500","20220301","20230221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BDL9","SCANIA","R520","20131218","20131218","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BDX8","SCANIA","G450","20140618","20140618","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BFB3","SCANIA","R520","20140722","20140722","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BKD9","SCANIA","G450","20171116","20171116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BNJ1","SCANIA","R450","20190402","20190402","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BXL7","SCANIA","RUTGERS TRUCK","20240311","20240311","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BKT2","SCANIA","R450","20180412","20180412","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BND4","SCANIA","R450","20190321","20190321","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BNR3","SCANIA","R450","20190306","20190808","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BSG3","SCANIA","P370","20211110","20211110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","60BGH8","SCANIA","R490","20150907","20150907","N.v.t.",,"open laadvloer"
"Bedrijfsauto","60BKJ1","SCANIA","P320","20171213","20171213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","60BXS8","SCANIA","S560","20240430","20240430","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61BFS1","SCANIA","R 360 A 6X2*4","20100601","20150227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61BHX7","SCANIA","R450","20161212","20161212","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61BJN9","SCANIA","R410","20170529","20170529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61BXL7","SCANIA","R450","20230216","20240227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","62BJZ3","SCANIA","R490","20170929","20170929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","62BLD2","SCANIA","R500","20180702","20180702","N.v.t.",,"open laadvloer"
"Bedrijfsauto","62BNV2","SCANIA","R500","20191003","20191003","N.v.t.",,"open laadvloer"
"Bedrijfsauto","62BRJ5","SCANIA","R450","20210305","20210305","N.v.t.",,"open laadvloer"
"Bedrijfsauto","62BTL2","SCANIA","R520","20150116","20221004","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BBL6","SCANIA","SCANIA P93HK","19930630",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BLD2","SCANIA","R490","20160817","20180702","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BLR1","SCANIA","R500","20181205","20181205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BPV5","SCANIA","R580","20200930","20200930","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BRH6","SCANIA","S500","20210217","20210217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64BGD9","SCANIA","R450","20150702","20150702","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64BJG5","SCANIA","G490","20170302","20170302","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64BNG6","SCANIA","R450","20190424","20190424","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BPT8","SCANIA","B6X2","20030204","20200916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BVX7","SCANIA","R560","20231003","20231003","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BLD3","SCANIA","R450","20180627","20180627","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BLG8","SCANIA","G450","20180824","20180824","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BLS1","SCANIA","P220","20190103","20190103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BNP6","SCANIA","R520","20190122","20190722","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BNV4","SCANIA","G450","20191008","20191008","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BPN2","SCANIA","R650","20180612","20200519","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BDJ7","SCANIA","G450","20131203","20131203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BDS7","SCANIA","R 500 B 6X2*4","20071129","20140404","N.v.t.",,"open laadvloer"
