"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15VHVP","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20240510","20170330",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990629","19990629","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2017-03-30T00:00:00.000","1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VHDP","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20230506","20221107",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2270","2920","2370","750",,"19990519","20211027","Geen verstrekking in Open Data",,"Nee",,"650",,,"3500",,"5","4",,,,,"193","N1",,,,"2920",,,,,,,"0.04","297","Nee","Nee",,"Nee","6420",,,"2022","Geen oordeel","05","Ja","2023-05-06T00:00:00.000","2022-11-07T00:00:00.000","1999-05-19T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VHDP","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20250519","19990515",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990515","19990515","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","1999-05-15T00:00:00.000","1999-05-15T00:00:00.000","1999-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VHFZ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20170701","20230411",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990622","19990622","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2017-07-01T00:00:00.000","2023-04-11T00:00:00.000","1999-06-22T00:00:00.000","1999-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VBZF","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20240928","20240220",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19980922","19980922","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-02-20T00:00:00.000","1998-09-22T00:00:00.000","1998-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VNNZ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20241107","20090424",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","20000223","20000223","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk by vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Geen oordeel","07","Ja","2024-11-07T00:00:00.000","2009-04-24T00:00:00.000","2000-02-23T00:00:00.000","2000-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VHXV","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20240722","20220729",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990630","19990630","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2022-07-29T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VLXX","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20240125","20220707",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2022","Logisch","00","Ja","2024-01-25T00:00:00.000","2022-07-07T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VHVX","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20220428","20220601",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990708","19990708","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2022","Logisch","00","Ja","2022-04-28T00:00:00.000","2022-06-01T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VDBJ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20250421","20111220",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19981014","19981014","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2011-12-20T00:00:00.000","1998-10-14T00:00:00.000","1998-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VJGL","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20240630","20220819",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990910","19990910","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 120 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-08-19T00:00:00.000","1999-09-10T00:00:00.000","1999-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VNSP","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20241006","20221123",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","20000302","20000302","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2022-11-23T00:00:00.000","2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VBTB","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20211016","20191123",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2250","2920","2350","750","3500","19980921","19980921","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2020","Logisch","00","Ja","2021-10-16T00:00:00.000","2019-11-23T00:00:00.000","1998-09-21T00:00:00.000","1998-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VLKF","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20211125","20210730",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19991130","19991130","Geen verstrekking in Open Data",,"Nee",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2021","Logisch","00","Ja","2021-11-25T00:00:00.000","2021-07-30T00:00:00.000","1999-11-30T00:00:00.000","1999-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VLSV","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20240314","20080606",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,"650",,,,,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Geen oordeel","07","Ja","2024-03-14T00:00:00.000","2008-06-06T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
