"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NNGL55","AUTO UNION","AUDI 100 AVANT 66KW K6","19890120","19960124","BLAUW",,"hatchback"
"Personenauto","NR24JH","AUTO UNION","AUDI 100 AVANT CC 100 KW","19840530","19840530","GRIJS",,"hatchback"
"Personenauto","NV07TN","AUTO UNION","AUDI 100 AVANT CD 101KW","19851118","19851118","GROEN",,"hatchback"
"Personenauto","NZ37YP","AUTO UNION","AUDI 100 AVANT CC 100 KW","19860716","19860716","GRIJS",,"hatchback"
"Personenauto","NZ63TH","AUTO UNION","AUDI 100 AVANT D 51KW","19860113","19860113","GRIJS",,"hatchback"
"Personenauto","NZ71RB","AUTO UNION","AUDI 100 AVANT CC D 51KW","19860113","19860113","GRIJS",,"hatchback"
"Personenauto","PD22PV","AUTO UNION","AUDI 100 AVANT DT 64 KW","19860210","19860210","GRIJS",,"hatchback"
"Personenauto","PH85YZ","AUTO UNION","AUDI 100 AVANT DT 64 KW","19860326","19860326","BLAUW",,"hatchback"
"Personenauto","PK11NS","AUTO UNION","AUDI 100 AVANT CC 101KW","19860412","19860412","WIT",,"hatchback"
"Personenauto","PR63NK","AUTO UNION","AUDI 100 AVANT CC 101KW","19860602","19860602","GRIJS",,"hatchback"
"Personenauto","PT58XF","AUTO UNION","AUDI 100 AVANT CC 101KW","19860704","19860704","BLAUW",,"hatchback"
"Personenauto","PX96BV","AUTO UNION","AUDI 100 AVANT CC 101KW","19860723","19860723","WIT",,"hatchback"
"Personenauto","PY66TJ","AUTO UNION","AUDI 100 AVANT CC 101KW","19860827","19860827","BLAUW",,"hatchback"
"Personenauto","PZ19PH","AUTO UNION","AUDI 100 AVANT CC 101KW  AUT.","19840630","19860915","BRUIN",,"hatchback"
"Personenauto","RD44VN","AUTO UNION","AUDI 100 AVANT QUATTRO   101KW","19880316","19880316","ROOD",,"hatchback"
"Personenauto","RK32RN","AUTO UNION","AUDI 100 AVANT CS 101KW","19870102","19870102","GRIJS",,"hatchback"
"Personenauto","RL99KT","AUTO UNION","AUDI 100 AVANT DT 64 KW","19870120","19870120","WIT",,"hatchback"
"Personenauto","RN08KN","AUTO UNION","AUDI 100 AVANT 66 KW","19870129","19870129","GRIJS",,"hatchback"
"Personenauto","RS46TN","AUTO UNION","AUDI 100 AVANT CC 100KW  K6","19870319","19870319","WIT",,"hatchback"
"Personenauto","SH42RV","AUTO UNION","AUDI 100 AVANT CS 100KW  K6","19870717","19870717","GRIJS",,"hatchback"
"Personenauto","SH43ZL","AUTO UNION","AUDI 100 AVANT CS QUATTRO","19860630","19870803","GRIJS",,"hatchback"
"Personenauto","SH74YJ","AUTO UNION","AUDI 100 AVANT CD 100KW  AUT. K6","19870729","19870729","GRIJS",,"hatchback"
"Personenauto","TG76BV","AUTO UNION","AUDI 100 TURBO AVANT KAT.K6","19870630","19880427","WIT",,"hatchback"
"Personenauto","TJ19XH","AUTO UNION","AUDI 100 AVANT QUATTRO   121KW K6","19880610","19880610","GROEN",,"hatchback"
"Personenauto","TK77RZ","AUTO UNION","AUDI 100 AVANT 85KW K6","19880623","19880623","BEIGE",,"hatchback"
"Personenauto","TL01PH","AUTO UNION","AUDI 100 AVANT 100KW K6","19880714","19880714","BLAUW",,"hatchback"
"Personenauto","TZ84GL","AUTO UNION","AUDI 100 AVANT 85KW K6","19890202","19890202","BLAUW",,"hatchback"
"Personenauto","XB34BK","AUTO UNION","AUDI 100 AVANT 100KW U9","19890215","19890215","GRIJS",,"hatchback"
"Personenauto","XB71BK","AUTO UNION","AUDI 100 AVANT 121KW AUT U9","19890215","19890215","BLAUW",,"hatchback"
"Personenauto","XD71VT","AUTO UNION","AUDI 100 AVANT 100KW AUT U9","19890322","19890322","BLAUW",,"hatchback"
"Personenauto","XG87RF","AUTO UNION","AUDI 100 AVANT 121KW AUT U9","19890512","19890512","ZWART",,"hatchback"
"Personenauto","XH06DV","AUTO UNION","AUDI 100 AVANT QUATTRO 121KW U9","19890420","19890420","GRIJS",,"hatchback"
"Personenauto","XT40FP","AUTO UNION","AUDI 100 AVANT 85KW U9","19891013","19891013","ROOD",,"hatchback"
"Personenauto","XX43LR","AUTO UNION","AUDI 100 AVANT QUATTRO   100KW K6","19891211","19891211","ROOD",,"hatchback"
"Personenauto","XY12HZ","AUTO UNION","AUDI 100 AVANT QUATTRO   121KW U9","19900102","19900102","ROOD",,"hatchback"
"Personenauto","XZ65GZ","AUTO UNION","AUDI 100 AVANT QUATTRO   100KW U9","19900109","19900109","WIT",,"hatchback"
"Personenauto","YB09NS","AUTO UNION","AUDI 100 AVANT 100KW AUT U9","19900127","19900127","ZWART",,"hatchback"
"Personenauto","YB77NR","AUTO UNION","AUDI 100 AVANT 100KW AUT U9","19900206","19900206","BLAUW",,"hatchback"
"Personenauto","YD11LY","AUTO UNION","AUDI 100 AVANT 100KW U9","19900216","19900216","BLAUW",,"hatchback"
"Personenauto","YK76FN","AUTO UNION","AUDI 100 AVANT 100KW U9","19900504","19900504","BLAUW",,"hatchback"
"Personenauto","YP80DG","AUTO UNION","AUDI 100 AVANT 100KW U9","19900628","19900628","GRIJS",,"hatchback"
"Personenauto","YP95XD","AUTO UNION","AUDI 100 AVANT QUATTRO 100KW U9","19900711","19900711","ROOD",,"hatchback"
"Personenauto","YT29ZK","AUTO UNION","AUDI 100 AVANT 100KW AUT.U9","19900925","19900925","ZWART",,"hatchback"
"Personenauto","YV07RK","AUTO UNION","AUDI 100 AVANT 121KW AUT U9","19890630","19901015","WIT",,"hatchback"
"Personenauto","YV34HJ","AUTO UNION","AUDI 100 AVANT 100KW U9","19901001","19901001","ROOD",,"hatchback"
"Personenauto","YY40TV","AUTO UNION","AUDI 100 AVANT 100KW U9","19890630","19901203","BLAUW",,"hatchback"
"Personenauto","YZ39XF","AUTO UNION","AUDI 100 AVANT 100KW AUT.U9","19910102","19910102","GRIJS",,"hatchback"
"Personenauto","YZ66ZS","AUTO UNION","AUDI 100 AVANT 100KW U9","19910103","19910103","GROEN",,"hatchback"
"Personenauto","YZ94VZ","AUTO UNION","AUDI 100 AVANT 100KW AUT.U9","19910102","19910102","BLAUW",,"hatchback"
"Personenauto","ZB07RB","AUTO UNION","AUDI 100 AVANT 100KW U9","19910105","19910105","ROOD",,"hatchback"
"Personenauto","ZN16GX","AUTO UNION","AUDI 100 AVANT 100KW U9","19890630","19910515","BLAUW",,"hatchback"
"Personenauto","ND87NL","AUTO UNION","AUDI 100 AVANT CC 101KW","19850411","19850411","BLAUW",,"hatchback"
"Personenauto","PD15SK","AUTO UNION","AUDI 100 AVANT CC 85KW","19860212","19860212","BLAUW",,"hatchback"
