"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J653ZX","Personenauto","AIWAYS","U5","20240731","20231208",,"MPV","5","WIT","Niet geregistreerd",,,"1725","1825","1825",,,"20200731","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-12-08T00:00:00.000","2020-07-31T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J654ZX","Personenauto","AIWAYS","U5","20240731","20231013",,"MPV","5","WIT","Niet geregistreerd",,,"1725","1825","1825",,,"20200731","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-10-13T00:00:00.000","2020-07-31T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J655ZX","Personenauto","AIWAYS","U5","20240731","20231230",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","1825","1825",,,"20200731","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-12-30T00:00:00.000","2020-07-31T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J656ZX","Personenauto","AIWAYS","U5","20240731","20210217",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","1825","1825",,,"20200731","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-02-17T00:00:00.000","2020-07-31T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J657ZX","Personenauto","AIWAYS","U5","20240731","20240108",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","1825","1825",,,"20200731","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-01-08T00:00:00.000","2020-07-31T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J687ZX","Personenauto","AIWAYS","U5","20260731","20230110",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","1825","1825",,,"20200731","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-07-31T00:00:00.000","2023-01-10T00:00:00.000","2020-07-31T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J690ZX","Personenauto","AIWAYS","U5","20240730","20230107",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","1825","1825",,,"20200730","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2023-01-07T00:00:00.000","2020-07-30T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J691ZX","Personenauto","AIWAYS","U5","20240730","20231027",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","1825","1825",,,"20200730","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2023-10-27T00:00:00.000","2020-07-30T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J692ZX","Personenauto","AIWAYS","U5","20240731","20230107",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","1825","1825",,,"20200731","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-01-07T00:00:00.000","2020-07-31T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J693ZX","Personenauto","AIWAYS","U5","20240731","20231003",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","1825","1825",,,"20200731","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-10-03T00:00:00.000","2020-07-31T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J694ZX","Personenauto","AIWAYS","U5","20240731","20240120",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","1825","1825",,,"20200731","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-01-20T00:00:00.000","2020-07-31T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J695ZX","Personenauto","AIWAYS","U5","20240731","20240313",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","1825","1825",,,"20200731","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-03-13T00:00:00.000","2020-07-31T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J696ZX","Personenauto","AIWAYS","U5","20240731","20240621",,"MPV","5","ROOD","Niet geregistreerd",,,"1725","1825","1825",,,"20200731","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-06-21T00:00:00.000","2020-07-31T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J697ZX","Personenauto","AIWAYS","U5","20260517","20231201",,"MPV","5","ROOD","Niet geregistreerd",,,"1725","1825","1825",,,"20200731","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2023-12-01T00:00:00.000","2020-07-31T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J787ZX","Personenauto","AIWAYS","U5","20240731","20210521",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","1825","1825",,,"20200731","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-05-21T00:00:00.000","2020-07-31T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J788ZX","Personenauto","AIWAYS","U5","20260730","20240608",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","1825","1825",,,"20200730","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-07-30T00:00:00.000","2024-06-08T00:00:00.000","2020-07-30T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
