"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08ND92","TRIUMPH","SPITFIRE MK IV","19730403","19730403","ZWART",,"cabriolet"
"Personenauto","0956RR","TRIUMPH","SPITFIRE MK IV","19710428","19710428","ROOD",,"Niet geregistreerd"
"Personenauto","09YA16","TRIUMPH","SPITFIRE MK IV","19730509","20010216","ORANJE",,"cabriolet"
"Personenauto","1099TU","TRIUMPH","SPITFIRE MK IV","19720428","19720428","ROOD",,"Niet geregistreerd"
"Personenauto","10DT03","TRIUMPH","SPITFIRE MK IV","19740913","19740913","ROOD",,"Niet geregistreerd"
"Personenauto","10DT72","TRIUMPH","SPITFIRE MK IV","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","10DT73","TRIUMPH","SPITFIRE MK IV","19740913","19740913","WIT",,"Niet geregistreerd"
"Personenauto","10HP64","TRIUMPH","SPITFIRE MK IV","19730630","19751120","ROOD",,"Niet geregistreerd"
"Personenauto","10TK00","TRIUMPH","SPITFIRE MK IV","19740910","19740910","BRUIN",,"Niet geregistreerd"
"Personenauto","11BJ87","TRIUMPH","SPITFIRE MK IV","19740305","19740305","ROOD",,"Niet geregistreerd"
"Personenauto","1216ZD","TRIUMPH","SPITFIRE MK IV","19730525","19730525","WIT",,"Niet geregistreerd"
"Personenauto","12GT42","TRIUMPH","SPITFIRE MK IV","19740630","19750901","BRUIN",,"Niet geregistreerd"
"Personenauto","1326XM","TRIUMPH","SPITFIRE MK IV","19730410","19730410","ZWART",,"Niet geregistreerd"
"Personenauto","1397UH","TRIUMPH","SPITFIRE MK IV","19720519","19720519","ROOD",,"Niet geregistreerd"
"Personenauto","13EA56","TRIUMPH","SPITFIRE MK IV","19741022","19741022","GEEL",,"Niet geregistreerd"
"Personenauto","13YB56","TRIUMPH","SPITFIRE MK IV.U.S.","19760930","20050519","GROEN",,"cabriolet"
"Personenauto","13ZE76","TRIUMPH","SPITFIRE MK IV","19740626","19740626","ROOD",,"Niet geregistreerd"
"Personenauto","1480ZH","TRIUMPH","SPITFIRE MK IV","19730614","19730614","WIT",,"Niet geregistreerd"
"Personenauto","15TF21","TRIUMPH","SPITFIRE MK IV","19740630","19770920","ROOD",,"Niet geregistreerd"
"Personenauto","15UX00","TRIUMPH","SPITFIRE MK IV","19730630","19780810","GROEN",,"Niet geregistreerd"
"Personenauto","1727ZU","TRIUMPH","SPITFIRE MK IV","19710730","19710730","ROOD",,"Niet geregistreerd"
"Personenauto","17DD49","TRIUMPH","SPITFIRE MK IV","19740620","19740620","ROOD",,"Niet geregistreerd"
"Personenauto","18DT18","TRIUMPH","SPITFIRE MK IV","19740411","19740411","ROOD",,"Niet geregistreerd"
"Personenauto","18EJ56","TRIUMPH","SPITFIRE MK IV","19750110","19750110","GROEN",,"Niet geregistreerd"
"Personenauto","1913TG","TRIUMPH","SPITFIRE MK IV","19720223","19720223","CREME",,"Niet geregistreerd"
"Personenauto","19BH24","TRIUMPH","SPITFIRE MK IV","19740401","19740401","BRUIN",,"Niet geregistreerd"
"Personenauto","19RZ12","TRIUMPH","SPITFIRE MK IV","19730405","19730405","GEEL",,"Niet geregistreerd"
"Personenauto","2042TT","TRIUMPH","SPITFIRE MK IV","19720324","19720324","ROOD",,"Niet geregistreerd"
"Personenauto","2044TT","TRIUMPH","SPITFIRE MK IV","19720316","19720316","CREME",,"Niet geregistreerd"
"Personenauto","2062XS","TRIUMPH","SPITFIRE MK IV","19730404","19730404","GEEL",,"Niet geregistreerd"
"Personenauto","20MH18","TRIUMPH","SPITFIRE MK IV","19710630","19760608","WIT",,"Niet geregistreerd"
"Personenauto","2135UN","TRIUMPH","SPITFIRE MK IV","19720626","19720626","CREME",,"Niet geregistreerd"
"Personenauto","2186RU","TRIUMPH","SPITFIRE MK IV","19710527","19710527","ROOD",,"Niet geregistreerd"
"Personenauto","2191RU","TRIUMPH","SPITFIRE MK IV","19710527","19710527","GROEN",,"Niet geregistreerd"
"Personenauto","2194RU","TRIUMPH","SPITFIRE MK IV","19710604","19710604","GROEN",,"Niet geregistreerd"
"Personenauto","2198RU","TRIUMPH","SPITFIRE MK IV","19710604","19710604","GEEL",,"Niet geregistreerd"
"Personenauto","2199RU","TRIUMPH","SPITFIRE MK IV","19710609","19710609","GROEN",,"Niet geregistreerd"
"Personenauto","21BA59","TRIUMPH","SPITFIRE MK IV","19731204","19731204","GEEL",,"Niet geregistreerd"
"Personenauto","22ZL00","TRIUMPH","SPITFIRE MK IV","19720721","19720721","GROEN",,"Niet geregistreerd"
"Personenauto","2390UL","TRIUMPH","SPITFIRE MK IV","19720615","19720615","BLAUW",,"Niet geregistreerd"
"Personenauto","23DA91","TRIUMPH","SPITFIRE MK IV","19740618","19740618","GEEL",,"Niet geregistreerd"
"Personenauto","25BR07","TRIUMPH","SPITFIRE MK IV","19740426","19740426","ROOD",,"Niet geregistreerd"
"Personenauto","25TR20","TRIUMPH","SPITFIRE MK IV","19720512","19720512","ROOD",,"cabriolet"
"Personenauto","2608SZ","TRIUMPH","SPITFIRE MK IV","19711004","19711004","ROOD",,"Niet geregistreerd"
"Personenauto","26DR70","TRIUMPH","SPITFIRE MK IV","19741202","19741202","WIT",,"Niet geregistreerd"
"Personenauto","26DR74","TRIUMPH","SPITFIRE MK IV","19740912","19740912","GEEL",,"Niet geregistreerd"
"Personenauto","26DR77","TRIUMPH","SPITFIRE MK IV","19740909","19740909","WIT",,"Niet geregistreerd"
"Personenauto","26DR80","TRIUMPH","SPITFIRE MK IV","19740904","19740904","WIT",,"cabriolet"
"Personenauto","26RNKT","TRIUMPH","SPITFIRE MK IV","19780731","20050609","GROEN",,"cabriolet"
"Personenauto","26UE52","TRIUMPH","SPITFIRE MK IV","19710408","19710408","ROOD",,"cabriolet"
"Personenauto","26YB65","TRIUMPH","SPITFIRE MK IV","19730410","20060518","PAARS",,"cabriolet"
"Personenauto","2768TS","TRIUMPH","SPITFIRE MK IV","19720314","19720314","ROOD",,"Niet geregistreerd"
"Personenauto","2791ZJ","TRIUMPH","SPITFIRE MK IV","19730725","19730725","WIT",,"Niet geregistreerd"
"Personenauto","27YB48","TRIUMPH","SPITFIRE MK IV","19730410","20060614","PAARS",,"cabriolet"
"Personenauto","28YB67","TRIUMPH","SPITFIRE MK IV","19740630","19870829","ROOD",,"Niet geregistreerd"
"Personenauto","2931XZ","TRIUMPH","SPITFIRE MK IV","19730727","19730727","ROOD",,"Niet geregistreerd"
"Personenauto","29AL45","TRIUMPH","SPITFIRE MK IV","19731115","19731115","WIT",,"Niet geregistreerd"
"Personenauto","29EE18","TRIUMPH","SPITFIRE MK IV","19741030","19741030","WIT",,"Niet geregistreerd"
"Personenauto","3013XU","TRIUMPH","SPITFIRE MK IV","19730413","19730413","ROOD",,"Niet geregistreerd"
"Personenauto","3094UU","TRIUMPH","SPITFIRE MK IV","19720727","19720727","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","30YA36","TRIUMPH","SPITFIRE MK IV CABRIOLET","19760709","20010713","ROOD",,"cabriolet"
"Personenauto","31BX41","TRIUMPH","SPITFIRE MK IV","19740507","19740507","WIT",,"Niet geregistreerd"
"Personenauto","31NJ33","TRIUMPH","SPITFIRE MK IV","19730831","19730831","BRUIN",,"cabriolet"
"Personenauto","31YA73","TRIUMPH","SPITFIRE MK IV","19730521","20010723","GROEN",,"cabriolet"
"Personenauto","3233ZU","TRIUMPH","SPITFIRE MK IV","19720428","19720428","ROOD",,"Niet geregistreerd"
"Personenauto","3266UX","TRIUMPH","SPITFIRE MK IV","19720630","19741128","ROOD",,"cabriolet"
"Personenauto","32BX40","TRIUMPH","SPITFIRE MK IV","19740509","19740509","GROEN",,"Niet geregistreerd"
"Personenauto","3589SX","TRIUMPH","SPITFIRE MK IV","19711001","19711001","ROOD",,"Niet geregistreerd"
"Personenauto","3671XD","TRIUMPH","SPITFIRE MK IV","19730202","19730202","ROOD",,"Niet geregistreerd"
"Personenauto","36DA41","TRIUMPH","SPITFIRE MK IV","19740614","19740614","GEEL",,"Niet geregistreerd"
"Personenauto","3754UP","TRIUMPH","SPITFIRE MK IV","19720704","19720704","ROOD",,"Niet geregistreerd"
"Personenauto","3755UP","TRIUMPH","SPITFIRE MK IV","19720818","19720818","ROOD",,"Niet geregistreerd"
"Personenauto","3758RL","TRIUMPH","SPITFIRE MK IV","19710331","19710331","GROEN",,"cabriolet"
"Personenauto","3759RL","TRIUMPH","SPITFIRE MK IV","19710402","19710402","GROEN",,"Niet geregistreerd"
"Personenauto","3762RL","TRIUMPH","SPITFIRE MK IV","19710617","19710617","ROOD",,"Niet geregistreerd"
"Personenauto","3763RL","TRIUMPH","SPITFIRE MK IV","19710402","19710402","ROOD",,"cabriolet"
"Personenauto","3765RL","TRIUMPH","SPITFIRE MK IV","19710416","19710416","WIT",,"Niet geregistreerd"
"Personenauto","3766RL","TRIUMPH","SPITFIRE MK IV","19720121","19720121","ROOD",,"Niet geregistreerd"
"Personenauto","3771RL","TRIUMPH","SPITFIRE MK IV","19710420","19710420","WIT",,"Niet geregistreerd"
"Personenauto","3773RL","TRIUMPH","SPITFIRE MK IV","19710408","19710408","WIT",,"Niet geregistreerd"
"Personenauto","3776RL","TRIUMPH","SPITFIRE MK IV","19710526","19710526","ROOD",,"Niet geregistreerd"
"Personenauto","3782RL","TRIUMPH","SPITFIRE MK IV","19710401","19710401","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3785RL","TRIUMPH","SPITFIRE MK IV","19710405","19710405","ROOD",,"Niet geregistreerd"
"Personenauto","3788RL","TRIUMPH","SPITFIRE MK IV","19710420","19710420","ROOD",,"Niet geregistreerd"
"Personenauto","3790RL","TRIUMPH","SPITFIRE MK IV","19720208","19720208","WIT",,"Niet geregistreerd"
"Personenauto","3792RL","TRIUMPH","SPITFIRE MK IV","19710416","19710416","ROOD",,"Niet geregistreerd"
"Personenauto","3795RL","TRIUMPH","SPITFIRE MK IV","19710408","19710408","ROOD",,"Niet geregistreerd"
"Personenauto","37BJ52","TRIUMPH","SPITFIRE MK IV","19740329","19740329","BLAUW",,"Niet geregistreerd"
"Personenauto","37RD27","TRIUMPH","SPITFIRE MK IV","19730920","19730920","ROOD",,"Niet geregistreerd"
"Personenauto","37YA42","TRIUMPH","SPITFIRE MK IV","19770223","20010922","BLAUW",,"cabriolet"
"Personenauto","37YB21","TRIUMPH","SPITFIRE MK IV.U.S.","19740228","19960705","ROOD",,"Niet geregistreerd"
"Personenauto","3800RL","TRIUMPH","SPITFIRE MK IV","19710427","19710427","ROOD",,"cabriolet"
"Personenauto","3953TH","TRIUMPH","SPITFIRE MK IV","19720228","19720228","ROOD",,"Niet geregistreerd"
"Personenauto","3984TH","TRIUMPH","SPITFIRE MK IV","19720328","19720328","ROOD",,"Niet geregistreerd"
"Personenauto","40LSTN","TRIUMPH","SPITFIRE MK IV","19780329","20030429","ROOD",,"cabriolet"
"Personenauto","41XKT6","TRIUMPH","SPITFIRE MK IV","19790418","20120620","ROOD",,"cabriolet"
"Personenauto","4357ZR","TRIUMPH","SPITFIRE MK IV","19720519","19720519","ROOD",,"Niet geregistreerd"
"Personenauto","43DU28","TRIUMPH","SPITFIRE MK IV","19740919","19740919","WIT",,"Niet geregistreerd"
"Personenauto","43EH93","TRIUMPH","SPITFIRE MK IV","19750102","19750102","WIT",,"Niet geregistreerd"
"Personenauto","43JT19","TRIUMPH","SPITFIRE MK IV","19720915","19720915","GROEN",,"Niet geregistreerd"
"Personenauto","43MH66","TRIUMPH","SPITFIRE MK IV","19721219","19721219","BLAUW",,"Niet geregistreerd"
"Personenauto","44DZ51","TRIUMPH","SPITFIRE MK IV","19741011","19741011","ROOD",,"Niet geregistreerd"
"Personenauto","44HL44","TRIUMPH","SPITFIRE MK IV","19710624","19710624","GROEN",,"Niet geregistreerd"
"Personenauto","44ME67","TRIUMPH","SPITFIRE MK IV","19720822","19720822","ROOD",,"Niet geregistreerd"
"Personenauto","4535XP","TRIUMPH","SPITFIRE MK IV","19730525","19730525","GEEL",,"Niet geregistreerd"
"Personenauto","4561SF","TRIUMPH","SPITFIRE MK IV","19710806","19710806","GEEL",,"Niet geregistreerd"
"Personenauto","4564SF","TRIUMPH","SPITFIRE MK IV","19710727","19710727","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4578SF","TRIUMPH","SPITFIRE MK IV","19710727","19710727","BLAUW",,"Niet geregistreerd"
"Personenauto","4590SF","TRIUMPH","SPITFIRE MK IV","19710729","19710729","BLAUW",,"Niet geregistreerd"
"Personenauto","4595SF","TRIUMPH","SPITFIRE MK IV","19710818","19710818","ROOD",,"Niet geregistreerd"
"Personenauto","46DZ00","TRIUMPH","SPITFIRE MK IV","19741025","19741025","ROOD",,"Niet geregistreerd"
"Personenauto","47PM57","TRIUMPH","SPITFIRE MK IV","19730921","19730921","ROOD",,"Niet geregistreerd"
"Personenauto","4844TZ","TRIUMPH","SPITFIRE MK IV","19720418","19720418","ROOD",,"Niet geregistreerd"
"Personenauto","4963TG","TRIUMPH","SPITFIRE MK IV","19720106","19720106","ROOD",,"Niet geregistreerd"
"Personenauto","49BU87","TRIUMPH","SPITFIRE MK IV","19740425","19740425","ROOD",,"cabriolet"
"Personenauto","49UN51","TRIUMPH","SPITFIRE MK IV","19710816","19710816","WIT",,"Niet geregistreerd"
"Personenauto","49VL25","TRIUMPH","SPITFIRE MK IV","19780522","19780522","BRUIN",,"Niet geregistreerd"
"Personenauto","49ZX38","TRIUMPH","SPITFIRE MK IV","19710802","19710802","ROOD",,"cabriolet"
"Personenauto","50DR44","TRIUMPH","SPITFIRE MK IV","19740913","19740913","ROOD",,"cabriolet"
"Personenauto","50DR45","TRIUMPH","SPITFIRE MK IV","19740911","19740911","ROOD",,"Niet geregistreerd"
"Personenauto","51BV66","TRIUMPH","SPITFIRE MK IV","19740513","19740513","GEEL",,"Niet geregistreerd"
"Personenauto","51BV67","TRIUMPH","SPITFIRE MK IV","19740510","19740510","ROOD",,"Niet geregistreerd"
"Personenauto","5219SU","TRIUMPH","SPITFIRE MK IV","19720405","19720405","ROOD",,"Niet geregistreerd"
"Personenauto","52YA37","TRIUMPH","SPITFIRE MK IV","19770501","20000628","ORANJE",,"cabriolet"
"Personenauto","5333TM","TRIUMPH","SPITFIRE MK IV","19720211","19720211","GROEN",,"Niet geregistreerd"
"Personenauto","5381ZH","TRIUMPH","SPITFIRE MK IV","19730711","19730711","ROOD",,"Niet geregistreerd"
"Personenauto","5409TX","TRIUMPH","SPITFIRE MK IV","19720622","19720622","BLAUW",,"Niet geregistreerd"
"Personenauto","5410XA","TRIUMPH","SPITFIRE MK IV","19730202","19730202","WIT",,"cabriolet"
"Personenauto","54MD49","TRIUMPH","SPITFIRE MK IV U.S.","19740630","19760524","GEEL",,"Niet geregistreerd"
"Personenauto","5513ZK","TRIUMPH","SPITFIRE MK IV","19730824","19730824","ROOD",,"Niet geregistreerd"
"Personenauto","56FP40","TRIUMPH","SPITFIRE MK IV","19740630","19750613","ROOD",,"Niet geregistreerd"
"Personenauto","58HFRP","TRIUMPH","SPITFIRE MK IV","19790529","20010618","BLAUW",,"cabriolet"
"Personenauto","5949TU","TRIUMPH","SPITFIRE MK IV","19720519","19720519","ROOD",,"Niet geregistreerd"
"Personenauto","59RJ94","TRIUMPH","SPITFIRE MK IV","19730630","19770511","GEEL",,"Niet geregistreerd"
"Personenauto","59YD99","TRIUMPH","SPITFIRE MK IV","19740228","20190627","BRUIN",,"cabriolet"
"Personenauto","6246XU","TRIUMPH","SPITFIRE MK IV","19730502","19730502","GEEL",,"Niet geregistreerd"
"Personenauto","6247XU","TRIUMPH","SPITFIRE MK IV","19730514","19730514","GEEL",,"cabriolet"
"Personenauto","6367SR","TRIUMPH","SPITFIRE MK IV","19710914","19710914","ROOD",,"Niet geregistreerd"
"Personenauto","6375ZR","TRIUMPH","SPITFIRE MK IV","19710630","19710630","GROEN",,"Niet geregistreerd"
"Personenauto","63AH50","TRIUMPH","SPITFIRE MK IV","19731004","19731004","ROOD",,"Niet geregistreerd"
"Personenauto","63BR82","TRIUMPH","SPITFIRE MK IV","19740527","19740527","GROEN",,"Niet geregistreerd"
"Personenauto","6430ZS","TRIUMPH","SPITFIRE MK IV","19721005","19721005","BLAUW",,"Niet geregistreerd"
"Personenauto","6491ZG","TRIUMPH","SPITFIRE MK IV","19730629","19730629","GROEN",,"Niet geregistreerd"
"Personenauto","64ME78","TRIUMPH","SPITFIRE MK IV","19720328","19720328","CREME",,"Niet geregistreerd"
"Personenauto","64YA53","TRIUMPH","SPITFIRE MK IV.U.S","19740920","20020806","GROEN",,"cabriolet"
"Personenauto","6598VA","TRIUMPH","SPITFIRE MK IV","19721003","19721003","BLAUW",,"cabriolet"
"Personenauto","65MS63","TRIUMPH","SPITFIRE MK IV","19730514","19730514","BRUIN",,"Niet geregistreerd"
"Personenauto","65PJ88","TRIUMPH","SPITFIRE MK IV","19740429","19740429","ROOD",,"Niet geregistreerd"
"Personenauto","6629VZ","TRIUMPH","SPITFIRE MK IV","19730223","19730223","GROEN",,"Niet geregistreerd"
"Personenauto","6678ZR","TRIUMPH","SPITFIRE MK IV","19730629","19730629","ZWART",,"Niet geregistreerd"
"Personenauto","6717UG","TRIUMPH","SPITFIRE MK IV","19720530","19720530","CREME",,"Niet geregistreerd"
"Personenauto","67AN84","TRIUMPH","SPITFIRE MK IV","19730921","19730921","BLAUW",,"Niet geregistreerd"
"Personenauto","6861RX","TRIUMPH","SPITFIRE MK IV","19710628","19710628","BLAUW",,"cabriolet"
"Personenauto","6869RX","TRIUMPH","SPITFIRE MK IV","19710705","19710705","WIT",,"Niet geregistreerd"
"Personenauto","6873RX","TRIUMPH","SPITFIRE MK IV","19710707","19710707","ROOD",,"Niet geregistreerd"
"Personenauto","6884RX","TRIUMPH","SPITFIRE MK IV","19710715","19710715","ROOD",,"Niet geregistreerd"
"Personenauto","6891RX","TRIUMPH","SPITFIRE MK IV","19710715","19710715","GROEN",,"Niet geregistreerd"
"Personenauto","6893RX","TRIUMPH","SPITFIRE MK IV","19710719","19710719","GROEN",,"Niet geregistreerd"
"Personenauto","68BR11","TRIUMPH","SPITFIRE MK IV","19740424","19740424","GEEL",,"Niet geregistreerd"
"Personenauto","68BT10","TRIUMPH","SPITFIRE MK IV","19740425","19740425","ROOD",,"Niet geregistreerd"
"Personenauto","68BT11","TRIUMPH","SPITFIRE MK IV","19740425","19740425","ROOD",,"Niet geregistreerd"
"Personenauto","68BT13","TRIUMPH","SPITFIRE MK IV","19740503","19740503","ROOD",,"Niet geregistreerd"
"Personenauto","6946TA","TRIUMPH","SPITFIRE MK IV","19711111","19711111","WIT",,"Niet geregistreerd"
"Personenauto","6985SU","TRIUMPH","SPITFIRE MK IV","19711018","19711018","GROEN",,"Niet geregistreerd"
"Personenauto","69ZS76","TRIUMPH","SPITFIRE MK IV","19720316","19720316","ROOD",,"Niet geregistreerd"
"Personenauto","70PX26","TRIUMPH","SPITFIRE MK IV","19760630","19770701","GRIJS",,"Niet geregistreerd"
"Personenauto","70YB31","TRIUMPH","SPITFIRE MK IV","19760802","20100621","GROEN",,"cabriolet"
"Personenauto","7243ZS","TRIUMPH","SPITFIRE MK IV","19721208","19721208","GROEN",,"Niet geregistreerd"
"Personenauto","7252ZP","TRIUMPH","SPITFIRE MK IV","19720414","19720414","BLAUW",,"Niet geregistreerd"
"Personenauto","7357ZR","TRIUMPH","SPITFIRE MK IV","19710922","19710922","GROEN",,"Niet geregistreerd"
"Personenauto","7398UU","TRIUMPH","SPITFIRE MK IV","19721208","19721208","GROEN",,"cabriolet"
"Personenauto","73PV33","TRIUMPH","SPITFIRE MK IV","19740830","19740830","ROOD",,"Niet geregistreerd"
"Personenauto","73YA25","TRIUMPH","SPITFIRE MK IV.U.S.","19740630","19820714","GROEN",,"Niet geregistreerd"
"Personenauto","7413VX","TRIUMPH","SPITFIRE MK IV","19730524","19730524","GEEL",,"Niet geregistreerd"
"Personenauto","7454XK","TRIUMPH","SPITFIRE MK IV","19730322","19730322","WIT",,"Niet geregistreerd"
"Personenauto","7456XK","TRIUMPH","SPITFIRE MK IV","19730530","19730530","WIT",,"Niet geregistreerd"
"Personenauto","7472TX","TRIUMPH","SPITFIRE MK IV","19720508","19720508","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7479UT","TRIUMPH","SPITFIRE MK IV","19720804","19720804","GROEN",,"Niet geregistreerd"
"Personenauto","7484ST","TRIUMPH","SPITFIRE MK IV","19711019","19711019","BLAUW",,"Niet geregistreerd"
"Personenauto","74DT03","TRIUMPH","SPITFIRE MK IV","19740918","19740918","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","75RV53","TRIUMPH","SPITFIRE MK IV","19720818","19720818","BLAUW",,"Niet geregistreerd"
"Personenauto","7643UJ","TRIUMPH","SPITFIRE MK IV","19720609","19720609","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7650ZG","TRIUMPH","SPITFIRE MK IV","19730710","19730710","WIT",,"Niet geregistreerd"
"Personenauto","76BZ43","TRIUMPH","SPITFIRE MK IV","19740618","19740618","GROEN",,"Niet geregistreerd"
"Personenauto","7741TJ","TRIUMPH","SPITFIRE MK IV","19720225","19720225","GEEL",,"Niet geregistreerd"
"Personenauto","77YA31","TRIUMPH","SPITFIRE MK IV","19740408","20030212","ROOD",,"cabriolet"
"Personenauto","77YB18","TRIUMPH","SPITFIRE MK IV","19730501","19980108","ROOD",,"Niet geregistreerd"
"Personenauto","7899ZN","TRIUMPH","SPITFIRE MK IV","19720323","19720323","GEEL",,"Niet geregistreerd"
"Personenauto","80UP05","TRIUMPH","SPITFIRE MK IV","19740514","19740514","ROOD",,"cabriolet"
"Personenauto","80VX57","TRIUMPH","SPITFIRE MK IV","19720411","19720411","ROOD",,"cabriolet"
"Personenauto","8111ZX","TRIUMPH","SPITFIRE MK IV","19721020","19721020","ROOD",,"Niet geregistreerd"
"Personenauto","81AL62","TRIUMPH","SPITFIRE MK IV","19731010","19731010","GROEN",,"Niet geregistreerd"
"Personenauto","8290XD","TRIUMPH","SPITFIRE MK IV","19730411","19730411","ROOD",,"cabriolet"
"Personenauto","8350ZF","TRIUMPH","SPITFIRE MK IV","19730716","19730716","ROOD",,"Niet geregistreerd"
"Personenauto","83GH59","TRIUMPH","SPITFIRE MK IV","19740630","19750904","GROEN",,"Niet geregistreerd"
"Personenauto","83YD33","TRIUMPH","SPITFIRE MK IV","19730630","19860603","GROEN",,"Niet geregistreerd"
"Personenauto","84AZ41","TRIUMPH","SPITFIRE MK IV","19740301","19740301","ROOD",,"Niet geregistreerd"
"Personenauto","84NT78","TRIUMPH","SPITFIRE MK IV","19740717","19740717","ROOD",,"Niet geregistreerd"
"Personenauto","8543UX","TRIUMPH","SPITFIRE MK IV","19720908","19720908","BLAUW",,"Niet geregistreerd"
"Personenauto","8670SN","TRIUMPH","SPITFIRE MK IV","19711124","19711124","BLAUW",,"Niet geregistreerd"
"Personenauto","86EL31","TRIUMPH","SPITFIRE MK IV","19750116","19750116","BRUIN",,"Niet geregistreerd"
"Personenauto","8720TL","TRIUMPH","SPITFIRE MK IV","19720307","19720307","ROOD",,"Niet geregistreerd"
"Personenauto","8834XZ","TRIUMPH","SPITFIRE MK IV","19730619","19730619","BRUIN",,"Niet geregistreerd"
"Personenauto","8839ZX","TRIUMPH","SPITFIRE MK IV","19710713","19710713","ROOD",,"Niet geregistreerd"
"Personenauto","8886UD","TRIUMPH","SPITFIRE MK IV","19720428","19720428","WIT",,"Niet geregistreerd"
"Personenauto","88FTRL","TRIUMPH","SPITFIRE MK IV","19740827","20000705","ROOD",,"cabriolet"
"Personenauto","8916UD","TRIUMPH","SPITFIRE MK IV","19720703","19720703","PAARS",,"Niet geregistreerd"
"Personenauto","8924ST","TRIUMPH","SPITFIRE MK IV","19710422","19710422","ROOD",,"Niet geregistreerd"
"Personenauto","8947VE","TRIUMPH","SPITFIRE MK IV","19721107","19721107","CREME",,"Niet geregistreerd"
"Personenauto","8950UD","TRIUMPH","SPITFIRE MK IV","19720616","19720616","GEEL",,"Niet geregistreerd"
"Personenauto","89ZL37","TRIUMPH","SPITFIRE MK IV","19720814","19720814","ROOD",,"Niet geregistreerd"
"Personenauto","9083XU","TRIUMPH","SPITFIRE MK IV","19730529","19730529","ROOD",,"Niet geregistreerd"
"Personenauto","9088ZU","TRIUMPH","SPITFIRE MK IV","19730309","19730309","BLAUW",,"Niet geregistreerd"
"Personenauto","91AN40","TRIUMPH","SPITFIRE MK IV","19740208","19740208","WIT",,"Niet geregistreerd"
"Personenauto","91BS53","TRIUMPH","SPITFIRE MK IV","19740524","19740524","GROEN",,"cabriolet"
"Personenauto","91BS54","TRIUMPH","SPITFIRE MK IV","19740524","19740524","ROOD",,"Niet geregistreerd"
"Personenauto","91BS57","TRIUMPH","SPITFIRE MK IV","19740425","19740425","GEEL",,"Niet geregistreerd"
"Personenauto","91BS59","TRIUMPH","SPITFIRE MK IV","19740513","19740513","GRIJS",,"Niet geregistreerd"
"Personenauto","91BS60","TRIUMPH","SPITFIRE MK IV","19740610","19740610","GEEL",,"Niet geregistreerd"
"Personenauto","91BS62","TRIUMPH","SPITFIRE MK IV","19740610","19740610","GEEL",,"Niet geregistreerd"
"Personenauto","91DZ25","TRIUMPH","SPITFIRE MK IV","19741015","19741015","GEEL",,"Niet geregistreerd"
"Personenauto","91VS78","TRIUMPH","SPITFIRE MK IV","19720630","19790928","BLAUW",,"Niet geregistreerd"
