"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","68RGLG","CHEVROLET","TACUMA","20050330","20050330","GRIJS","22558","stationwagen"
"Personenauto","68RTFV","CHEVROLET","TACUMA","20050827","20050827","GRIJS","17795","stationwagen"
"Personenauto","68XLBL","CHEVROLET","TACUMA","20070629","20070629","GRIJS","18584","stationwagen"
"Personenauto","69TNFJ","CHEVROLET","TACUMA","20061116","20061116","ZWART","19820","stationwagen"
"Personenauto","69ZNJS","CHEVROLET","TACUMA","20080404","20080404","GRIJS","21585","stationwagen"
"Personenauto","71RRTV","CHEVROLET","TACUMA","20050728","20050728","ZWART","21895","stationwagen"
"Personenauto","72XJKN","CHEVROLET","TACUMA","20070618","20070618","BLAUW","18545","stationwagen"
"Personenauto","72ZKGF","CHEVROLET","TACUMA","20080229","20080229","ZWART","18385","stationwagen"
"Personenauto","74GXS3","CHEVROLET","TACUMA","20080929","20080929","GRIJS","20845","stationwagen"
"Personenauto","74SXLS","CHEVROLET","TACUMA","20060531","20060531","GRIJS","17746","stationwagen"
"Personenauto","74THPL","CHEVROLET","TACUMA","20060918","20060918","ZWART","22715","stationwagen"
"Personenauto","74XZFZ","CHEVROLET","TACUMA","20071108","20071108","GRIJS","18545","stationwagen"
"Personenauto","74ZLLR","CHEVROLET","TACUMA","20080331","20080331","ZWART","18785","stationwagen"
"Personenauto","75SHSV","CHEVROLET","TACUMA","20060107","20060107","BEIGE","22596","stationwagen"
"Personenauto","77SPZF","CHEVROLET","TACUMA","20060330","20060330","GRIJS","19497","stationwagen"
"Personenauto","79RGLG","CHEVROLET","TACUMA","20050330","20050330","GRIJS","22558","stationwagen"
"Personenauto","80GKR5","CHEVROLET","TACUMA","20080728","20080728","BLAUW","18795","stationwagen"
"Personenauto","80HKK2","CHEVROLET","TACUMA","20081231","20081231","ZWART","20851","stationwagen"
"Personenauto","80RJFS","CHEVROLET","TACUMA","20050415","20050415","GRIJS","18009","stationwagen"
"Personenauto","80SHSV","CHEVROLET","TACUMA","20060106","20060106","ZWART","21396","stationwagen"
"Personenauto","81GPV3","CHEVROLET","TACUMA","20080823","20080823","ZWART","21595","stationwagen"
"Personenauto","81RKFV","CHEVROLET","TACUMA","20050503","20050503","GRIJS","17795","stationwagen"
"Personenauto","86TXZP","CHEVROLET","TACUMA","20070305","20070305","GROEN","20845","stationwagen"
"Personenauto","89GHZ8","CHEVROLET","TACUMA","20080627","20080627","GRIJS","18795","stationwagen"
"Personenauto","90RKFV","CHEVROLET","TACUMA","20050429","20050429","GRIJS","17795","stationwagen"
"Personenauto","90RLFH","CHEVROLET","TACUMA","20050606","20050606","ZWART","21895","stationwagen"
"Personenauto","90RXGD","CHEVROLET","TACUMA","20050929","20050929","BEIGE","19495","stationwagen"
"Personenauto","92SJZV","CHEVROLET","TACUMA","20060131","20060131","GRIJS","26433","stationwagen"
"Personenauto","92TJRR","CHEVROLET","TACUMA","20061004","20061004","GRIJS","17898","stationwagen"
"Personenauto","93GHD7","CHEVROLET","TACUMA","20080630","20080630","GRIJS","20845","stationwagen"
"Personenauto","93HTR4","CHEVROLET","TACUMA","20090226","20090226","ZWART","20247","stationwagen"
"Personenauto","93RKTB","CHEVROLET","TACUMA","20050527","20050527","GROEN","22331","stationwagen"
"Personenauto","93SGVK","CHEVROLET","TACUMA","20060105","20060105","GRIJS","16996","stationwagen"
"Personenauto","93XNKK","CHEVROLET","TACUMA","20070816","20070816","GRIJS","23890","stationwagen"
"Personenauto","94SNRF","CHEVROLET","TACUMA","20060406","20060406","GROEN","17746","stationwagen"
"Personenauto","97THHG","CHEVROLET","TACUMA","20060914","20060914","GRIJS","17894","stationwagen"
"Personenauto","98SRVR","CHEVROLET","TACUMA","20060424","20060424","GRIJS","22396","stationwagen"
"Personenauto","99GFN9","CHEVROLET","TACUMA","20080624","20080624","BEIGE","18795","stationwagen"
