"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR7799","AUSTIN-HEALEY","HEALEY 100-6 BN4","19580630","20140617","BLAUW",,"cabriolet"
"Personenauto","AR7983","AUSTIN-HEALEY","100-6","19570630","20140716","BLAUW",,"cabriolet"
"Personenauto","AR7988","AUSTIN-HEALEY","100","19540101","20140717","ROOD",,"cabriolet"
"Personenauto","AR8382","AUSTIN-HEALEY","100","19540415","20140925","GROEN",,"cabriolet"
"Personenauto","AR8568","AUSTIN-HEALEY","100/4 BN1","19550517","20141106","BLAUW",,"cabriolet"
"Personenauto","AR8945","AUSTIN-HEALEY","100-6","19570228","20150206","WIT",,"cabriolet"
"Personenauto","AR9120","AUSTIN-HEALEY","100","19540915","20150318","WIT",,"cabriolet"
"Personenauto","AR9190","AUSTIN-HEALEY","100","19540228","20150403","ROOD",,"cabriolet"
"Personenauto","AR9493","AUSTIN-HEALEY","100-6","19581205","20150527","WIT",,"cabriolet"
"Personenauto","AR9553","AUSTIN-HEALEY","100 SIX","19580228","20150603","GRIJS",,"cabriolet"
"Personenauto","DH2399","AUSTIN-HEALEY","100/6","19570719","19920825","BLAUW",,"cabriolet"
"Personenauto","DZ0477","AUSTIN-HEALEY","100/4","19540630","20151103","WIT",,"cabriolet"
"Personenauto","DZ1129","AUSTIN-HEALEY","100/4BN2","19560605","20160331","GROEN",,"cabriolet"
"Personenauto","DZ1850","AUSTIN-HEALEY","100-6","19570228","20160725","BLAUW",,"cabriolet"
"Personenauto","DZ2363","AUSTIN-HEALEY","HEALEY 100-6","19570228","20161021","ZWART",,"cabriolet"
"Personenauto","DZ3024","AUSTIN-HEALEY","100","19540228","20170307","GROEN",,"cabriolet"
"Personenauto","DZ3667","AUSTIN-HEALEY","100","19560313","20170629","GRIJS",,"cabriolet"
"Personenauto","DZ4291","AUSTIN-HEALEY","HEALEY 100","19540101","20170929","GEEL",,"cabriolet"
"Personenauto","DZ5015","AUSTIN-HEALEY","100-SIX","19590116","20180226","BLAUW",,"cabriolet"
"Personenauto","DZ5129","AUSTIN-HEALEY","100-6 BN4L0 CONVERTIBLE","19570228","20180315","GRIJS",,"cabriolet"
"Personenauto","DZ5149","AUSTIN-HEALEY","100/4","19560228","20180405","ROOD",,"cabriolet"
"Personenauto","DZ5350","AUSTIN-HEALEY","100","19550228","20180611","ROOD",,"cabriolet"
"Personenauto","DZ5603","AUSTIN-HEALEY","AUSTIN-HEALEY 100-SIX","19570630","20180601","BLAUW",,"cabriolet"
"Personenauto","DZ6677","AUSTIN-HEALEY","100","19560228","20181113","BLAUW",,"cabriolet"
"Personenauto","DZ7200","AUSTIN-HEALEY","100 BN2","19560228","20190221","GROEN",,"cabriolet"
"Personenauto","DZ7232","AUSTIN-HEALEY","HEALEY 100-4","19540101","20231016","ROOD",,"cabriolet"
"Personenauto","DZ7233","AUSTIN-HEALEY","100-6 BN4","19580228","20190226","BLAUW",,"cabriolet"
"Personenauto","DZ7753","AUSTIN-HEALEY","100 BN1","19540515","20200821","BLAUW",,"cabriolet"
"Personenauto","DZ8103","AUSTIN-HEALEY","100 M","19560228","20190704","BLAUW",,"cabriolet"
"Personenauto","DZ8368","AUSTIN-HEALEY","100/4","19541231","20190815","GROEN",,"cabriolet"
"Personenauto","DZ8505","AUSTIN-HEALEY","100","19541027","20190904","BLAUW",,"cabriolet"
"Personenauto","DZ8623","AUSTIN-HEALEY","100-6","19580228","20190925","ZWART",,"cabriolet"
"Personenauto","DZ9330","AUSTIN-HEALEY","AUSTIN-HEALEY 100","19590228","20200211","ROOD",,"cabriolet"
"Personenauto","DZ9868","AUSTIN-HEALEY","100/4","19540701","20200824","ROOD",,"cabriolet"
"Personenauto","PM0284","AUSTIN-HEALEY","100-6","19570228","20200910","ROOD",,"cabriolet"
"Personenauto","PM0333","AUSTIN-HEALEY","100 BN2","19560228","20200916","GRIJS",,"cabriolet"
"Personenauto","PM1170","AUSTIN-HEALEY","100-6","19590228","20210125","ZWART",,"cabriolet"
"Personenauto","PM1596","AUSTIN-HEALEY","100","19560228","20210408","ZWART",,"cabriolet"
"Personenauto","PM2297","AUSTIN-HEALEY","100-6","19580228","20210726","GROEN",,"cabriolet"
"Personenauto","PM2460","AUSTIN-HEALEY","100-6 BN-4","19570419","20210906","GROEN",,"cabriolet"
"Personenauto","PM2507","AUSTIN-HEALEY","100/4","19550606","20210825","ZWART",,"cabriolet"
"Personenauto","PM2592","AUSTIN-HEALEY","100-6","19580228","20210907","WIT",,"cabriolet"
"Personenauto","PM2696","AUSTIN-HEALEY","AUSTIN-HEALEY 100 M","19560630","20210922","GROEN",,"cabriolet"
"Personenauto","PM3059","AUSTIN-HEALEY","100-6","19580630","20211213","BLAUW",,"cabriolet"
"Personenauto","PM3253","AUSTIN-HEALEY","100/6","19580228","20211217","ROOD",,"cabriolet"
"Personenauto","PM3677","AUSTIN-HEALEY","AUSTIN-HEALEY 100","19540701","20220310","GROEN",,"cabriolet"
"Personenauto","PM4020","AUSTIN-HEALEY","100/4","19540228",,"BLAUW",,"cabriolet"
"Personenauto","PM4033","AUSTIN-HEALEY","100","19560518","20220513","BLAUW",,"cabriolet"
"Personenauto","PM4183","AUSTIN-HEALEY","100","19560309","20220613","GRIJS",,"cabriolet"
"Personenauto","PM4187","AUSTIN-HEALEY","100","19550228","20220613","BLAUW",,"cabriolet"
"Personenauto","PM4926","AUSTIN-HEALEY","100-6","19570228","20221018","BLAUW",,"cabriolet"
"Personenauto","PM5105","AUSTIN-HEALEY","100/4","19540228","20221122","GROEN",,"cabriolet"
"Personenauto","PM5195","AUSTIN-HEALEY","100-SIX","19580723","20221209","ROOD",,"cabriolet"
"Personenauto","PM5292","AUSTIN-HEALEY","100","19550630","20221229","ROOD",,"cabriolet"
"Personenauto","PM5686","AUSTIN-HEALEY","100","19550228","20230330","ROOD",,"cabriolet"
"Personenauto","PM6371","AUSTIN-HEALEY","HEALEY","19541231","20230810","ZWART",,"cabriolet"
"Personenauto","PM6373","AUSTIN-HEALEY","100-4","19550104","20230724","GROEN",,"cabriolet"
"Personenauto","PM6961","AUSTIN-HEALEY","100/6","19580228","20231107","BLAUW",,"cabriolet"
"Personenauto","PM7302","AUSTIN-HEALEY","100-SIX BN4","19580228","20240319","BLAUW",,"cabriolet"
"Personenauto","PM7588","AUSTIN-HEALEY","100/4","19540228","20240411","ZWART",,"cabriolet"
"Personenauto","AR8217","AUSTIN-HEALEY","100","19540228","20140902","BLAUW",,"cabriolet"
"Personenauto","PM7540","AUSTIN-HEALEY","100/4","19531102","20240418","GROEN",,"cabriolet"
"Personenauto","ZT9084","AUSTIN-HEALEY","HEALY 100","19550813","20240612","WIT",,"cabriolet"
