"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","55ZBB4","MERCEDES-BENZ","GLK 200 CDI","20120928","20120928","GRIJS","50202","stationwagen"
"Personenauto","58XLH6","MERCEDES-BENZ","GLK 200 CDI","20120720","20120720","ZWART","48397","stationwagen"
"Personenauto","59THK5","MERCEDES-BENZ","GLK 200 CDI","20120202","20120202","GRIJS","56216","stationwagen"
"Personenauto","61TVT4","MERCEDES-BENZ","GLK 200 CDI","20120419","20120419","GRIJS","47173","stationwagen"
"Personenauto","62NPF7","MERCEDES-BENZ","GLK 200 CDI","20101101","20101101","ZWART","50569","stationwagen"
"Personenauto","62RST5","MERCEDES-BENZ","GLK 200 CDI","20110719","20110719","BRUIN","54495","stationwagen"
"Personenauto","62SFT2","MERCEDES-BENZ","GLK 200 CDI","20110917","20110917","WIT","48707","stationwagen"
"Personenauto","67PGK6","MERCEDES-BENZ","GLK 200 CDI","20110114","20110114","ZWART","52657","stationwagen"
"Personenauto","68SJV5","MERCEDES-BENZ","GLK 200 CDI","20111007","20111007","GRIJS","52026","stationwagen"
"Personenauto","68XFB8","MERCEDES-BENZ","GLK 200 CDI","20120625","20120625","ZWART","45033","stationwagen"
"Personenauto","73XBB2","MERCEDES-BENZ","GLK 200 CDI","20120507","20120507","GRIJS","51055","stationwagen"
"Personenauto","74TDL9","MERCEDES-BENZ","GLK 200 CDI","20120107","20120107","ZWART","50459","stationwagen"
"Personenauto","75NNT2","MERCEDES-BENZ","GLK 200 CDI","20101019","20101019","WIT","56266","stationwagen"
"Personenauto","79SLK8","MERCEDES-BENZ","GLK 200 CDI","20111026","20111026","BLAUW","51715","stationwagen"
"Personenauto","79TRF5","MERCEDES-BENZ","GLK 200 CDI","20120328","20120328","ZWART","47973","stationwagen"
"Personenauto","7SVG45","MERCEDES-BENZ","GLK 200 CDI","20131212","20131212","WIT","51964","stationwagen"
"Personenauto","81XGX5","MERCEDES-BENZ","GLK 200 CDI","20120608","20120608","GRIJS","48871","stationwagen"
"Personenauto","87NSP1","MERCEDES-BENZ","GLK 200 CDI","20101112","20101112","GRIJS","50138","stationwagen"
"Personenauto","87SFD2","MERCEDES-BENZ","GLK 200 CDI","20110909","20110909","ZWART","47168","stationwagen"
"Personenauto","94PKB8","MERCEDES-BENZ","GLK 200 CDI","20110217","20110217","WIT","56789","stationwagen"
"Personenauto","98RVR3","MERCEDES-BENZ","GLK 200 CDI","20110805","20110805","WIT","50801","stationwagen"
"Personenauto","9ZFX26","MERCEDES-BENZ","GLK 200 CDI","20120926","20141219","GRIJS","49224","stationwagen"
"Personenauto","G554FD","MERCEDES-BENZ","GLK 200 CDI","20130326","20190905","ZWART","53162","stationwagen"
"Personenauto","HB860H","MERCEDES-BENZ","GLK 200 CDI","20150930","20150930","GRIJS","61595","stationwagen"
"Personenauto","HF458X","MERCEDES-BENZ","GLK 200 CDI","20140709","20151016","GRIJS","67996","stationwagen"
"Personenauto","HT717J","MERCEDES-BENZ","GLK 200 CDI","20121031","20151222","GRIJS","50416","stationwagen"
"Personenauto","JV275N","MERCEDES-BENZ","GLK 200 CDI","20130710","20160623","GRIJS","57716","stationwagen"
"Personenauto","KX698X","MERCEDES-BENZ","GLK 200 CDI","20141127","20161216","WIT","54615","stationwagen"
"Personenauto","L907RL","MERCEDES-BENZ","GLK 200 CDI","20120924","20210709","GRIJS","52669","stationwagen"
"Personenauto","12PJX6","MERCEDES-BENZ","GLK 200 CDI","20110204","20110204","BLAUW","54572","stationwagen"
"Personenauto","71RZK9","MERCEDES-BENZ","GLK 200 CDI","20110826","20110826","GRIJS","58745","stationwagen"
