"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42JLBD","MICRO COMPACT CAR SMART","SMART","20020524","20020524","ZWART",,"hatchback"
"Personenauto","43JLBD","MICRO COMPACT CAR SMART","SMART","20020524","20020524","ZWART",,"hatchback"
"Personenauto","44GXNP","MICRO COMPACT CAR SMART","SMART","20010427","20010427","ZWART",,"hatchback"
"Personenauto","44JRLD","MICRO COMPACT CAR SMART","SMART","20020715","20020715","GRIJS",,"hatchback"
"Personenauto","44LFBB","MICRO COMPACT CAR SMART","SMART","20021203","20021203","ZWART",,"hatchback"
"Personenauto","45JXXH","MICRO COMPACT CAR SMART","SMART","20021008","20021008","GRIJS",,"hatchback"
"Personenauto","48JVVS","MICRO COMPACT CAR SMART","SMART","20020913","20020913","ZWART",,"hatchback"
"Personenauto","50GFXJ","MICRO COMPACT CAR SMART","SMART","20001116","20001116","ZWART",,"hatchback"
"Personenauto","51GSPV","MICRO COMPACT CAR SMART","SMART","20010315","20010315","ZWART",,"hatchback"
"Personenauto","51PHP5","MICRO COMPACT CAR SMART","SMART","20020123","20110121","BLAUW",,"hatchback"
"Personenauto","51RSBX","MICRO COMPACT CAR SMART","SMART","20000913","20050725","ZWART",,"hatchback"
"Personenauto","52HVJF","MICRO COMPACT CAR SMART","SMART","20020109","20020109","GRIJS",,"hatchback"
"Personenauto","54GHHK","MICRO COMPACT CAR SMART","SMART","20001117","20001117","ZWART",,"hatchback"
"Personenauto","56DBNF","MICRO COMPACT CAR SMART","SMART","19990630","19990630","ZWART",,"hatchback"
"Personenauto","56JBNH","MICRO COMPACT CAR SMART","SMART","20020201","20020201","ZWART",,"hatchback"
"Personenauto","56ZVV5","MICRO COMPACT CAR SMART","SMART","20030228","20130222","ZWART",,"hatchback"
"Personenauto","57HRGV","MICRO COMPACT CAR SMART","SMART","20011017","20011017","ZWART",,"hatchback"
"Personenauto","31GHTB","MICRO COMPACT CAR SMART","SMART","20001116","20001116","ZWART",,"hatchback"
"Personenauto","59GPTR","MICRO COMPACT CAR SMART","SMART","20010208","20010208","ZWART",,"hatchback"
"Personenauto","60JFLK","MICRO COMPACT CAR SMART","SMART","20020313","20020313","ZWART",,"hatchback"
"Personenauto","61GRRT","MICRO COMPACT CAR SMART","SMART","20010306","20010306","ZWART",,"hatchback"
"Personenauto","61HDDL","MICRO COMPACT CAR SMART","SMART","20010611","20010611","ZWART",,"hatchback"
"Personenauto","63HRGV","MICRO COMPACT CAR SMART","SMART","20011018","20011018","ZWART",,"hatchback"
"Personenauto","64DLFB","MICRO COMPACT CAR SMART","SMART","19990921","19990921","GRIJS",,"hatchback"
"Personenauto","64NVV9","MICRO COMPACT CAR SMART","SMART","20010104","20101126","ZWART",,"hatchback"
"Personenauto","66HJRS","MICRO COMPACT CAR SMART","SMART","20010827","20010827","ZWART",,"hatchback"
"Personenauto","67DJLX","MICRO COMPACT CAR SMART","SMART","19990908","19990908","ZWART",,"hatchback"
"Personenauto","36DRXF","MICRO COMPACT CAR SMART","SMART","19991108","19991108","ZWART",,"hatchback"
"Personenauto","68HKLB","MICRO COMPACT CAR SMART","SMART","20010816","20010816","ZWART",,"hatchback"
"Personenauto","69HPXZ","MICRO COMPACT CAR SMART","SMART","20011015","20011015","GRIJS",,"hatchback"
"Personenauto","69JBRP","MICRO COMPACT CAR SMART","SMART","20020308","20020308","GRIJS",,"hatchback"
"Personenauto","71HRPG","MICRO COMPACT CAR SMART","SMART","20011023","20011023","ZWART",,"hatchback"
"Personenauto","72GRZR","MICRO COMPACT CAR SMART","SMART","20010226","20010226","ZWART",,"hatchback"
"Personenauto","72GZVB","MICRO COMPACT CAR SMART","SMART","20010504","20010504","GRIJS",,"hatchback"
"Personenauto","73FHRG","MICRO COMPACT CAR SMART","SMART","20000323","20000323","ZWART",,"hatchback"
"Personenauto","73HKDS","MICRO COMPACT CAR SMART","SMART","20010824","20010824","ZWART",,"hatchback"
"Personenauto","73JLZD","MICRO COMPACT CAR SMART","SMART","20020606","20020606","ZWART",,"hatchback"
"Personenauto","75PNF4","MICRO COMPACT CAR SMART","SMART","20020404","20110218","ZWART",,"hatchback"
"Personenauto","78FDGR","MICRO COMPACT CAR SMART","SMART","20000208","20000208","GRIJS",,"hatchback"
"Personenauto","78GSXL","MICRO COMPACT CAR SMART","SMART","20010319","20010319","GRIJS",,"hatchback"
"Personenauto","80LDLF","MICRO COMPACT CAR SMART","SMART","20021205","20021205","ZWART",,"hatchback"
"Personenauto","81DVDT","MICRO COMPACT CAR SMART","SMART","19991223","19991223","ZWART",,"hatchback"
"Personenauto","82GTRN","MICRO COMPACT CAR SMART","SMART","20010322","20010322","GRIJS",,"hatchback"
"Personenauto","82LKND","MICRO COMPACT CAR SMART","SMART","20030205","20030205","GRIJS",,"hatchback"
"Personenauto","84DFPL","MICRO COMPACT CAR SMART","SMART","19990719","19990719","GRIJS",,"hatchback"
"Personenauto","84RXJ1","MICRO COMPACT CAR SMART","SMART","20011126","20110808","ZWART",,"hatchback"
"Personenauto","85GTRN","MICRO COMPACT CAR SMART","SMART","20010326","20010326","ZWART",,"hatchback"
"Personenauto","85HFBB","MICRO COMPACT CAR SMART","SMART","20010621","20010621","GRIJS",,"hatchback"
"Personenauto","85LFDZ","MICRO COMPACT CAR SMART","SMART","20021206","20021206","ZWART",,"hatchback"
"Personenauto","85LFRX","MICRO COMPACT CAR SMART","SMART","20021217","20021217","ZWART",,"hatchback"
"Personenauto","86GTRN","MICRO COMPACT CAR SMART","SMART","20010320","20010320","ZWART",,"hatchback"
"Personenauto","86JHTJ","MICRO COMPACT CAR SMART","SMART","20020503","20020503","GRIJS",,"hatchback"
"Personenauto","87GBDT","MICRO COMPACT CAR SMART","SMART","20000915","20000915","GRIJS",,"hatchback"
"Personenauto","87JGDJ","MICRO COMPACT CAR SMART","SMART","20020318","20020318","GRIJS",,"hatchback"
"Personenauto","88JFSV","MICRO COMPACT CAR SMART","SMART","20020312","20020312","ZWART",,"hatchback"
"Personenauto","90FDFB","MICRO COMPACT CAR SMART","SMART","20000210","20000210","ZWART",,"hatchback"
"Personenauto","90JZDB","MICRO COMPACT CAR SMART","SMART","20021010","20021010","ZWART",,"hatchback"
"Personenauto","92GBDT","MICRO COMPACT CAR SMART","SMART","20000913","20000913","GRIJS",,"hatchback"
"Personenauto","93JFDD","MICRO COMPACT CAR SMART","SMART","20020227","20020227","GRIJS",,"hatchback"
"Personenauto","94FPSG","MICRO COMPACT CAR SMART","SMART","20000529","20000529","GRIJS",,"hatchback"
"Personenauto","97DSKR","MICRO COMPACT CAR SMART","SMART","19991125","19991125","GRIJS",,"hatchback"
"Personenauto","98DTZD","MICRO COMPACT CAR SMART","SMART","20000127","20000127","ZWART",,"hatchback"
"Personenauto","19HLXR","MICRO COMPACT CAR SMART","SMART","20010912","20010912","ZWART",,"hatchback"
"Personenauto","93HSRF","MICRO COMPACT CAR SMART","SMART","20011108","20011108","ZWART",,"hatchback"
"Personenauto","37JRLD","MICRO COMPACT CAR SMART","SMART","20020802","20020802","GRIJS",,"hatchback"
"Personenauto","NZ900S","MICRO COMPACT CAR SMART","SMART","20030115","20170516","BLAUW",,"hatchback"
"Personenauto","ZNJN67","MICRO COMPACT CAR SMART","SMART","19990610","19990610","GRIJS",,"hatchback"
"Personenauto","02HNVH","MICRO COMPACT CAR SMART","SMART","20011005","20011005","ZWART",,"hatchback"
"Personenauto","39FLBD","MICRO COMPACT CAR SMART","SMART","20000420","20000420","GRIJS",,"hatchback"
"Personenauto","30LGTR","MICRO COMPACT CAR SMART","SMART","20021231","20021231","GRIJS",,"hatchback"
"Personenauto","03LFLJ","MICRO COMPACT CAR SMART","SMART","20021217","20021217","GRIJS",,"hatchback"
"Personenauto","26DSPG","MICRO COMPACT CAR SMART","SMART","19991209","19991209","GRIJS",,"hatchback"
"Personenauto","44DGNH","MICRO COMPACT CAR SMART","SMART","19990804","19990804","GRIJS",,"hatchback"
"Personenauto","76GPJN","MICRO COMPACT CAR SMART","SMART","20010201","20010201","GRIJS",,"hatchback"
