"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03DXZX","OPEL","ASTRA-G","20000112","20000112","BLAUW",,"sedan"
"Personenauto","03GHBD","OPEL","ASTRA-G","20001102","20001102","GRIJS",,"sedan"
"Personenauto","03GNRV","OPEL","ASTRA-G","20010119","20010119","GROEN",,"sedan"
"Personenauto","03HDHS","OPEL","ASTRA-G","20010605","20010605","GRIJS",,"sedan"
"Personenauto","03JPTH","OPEL","ASTRA-G","20020628","20020628","BLAUW",,"sedan"
"Personenauto","03LKHF","OPEL","ASTRA-G","20030215","20030215","GRIJS",,"sedan"
"Personenauto","03LLHX","OPEL","ASTRA-G","20030220","20030220","GRIJS",,"sedan"
"Personenauto","03ZDZ8","OPEL","ASTRA NOTCHBACK","20121023","20121023","GRIJS","31184","sedan"
"Personenauto","04DLRR","OPEL","ASTRA-G","19990929","19990929","GRIJS",,"sedan"
"Personenauto","04DPTV","OPEL","ASTRA-G","19991020","19991020","GRIJS",,"sedan"
"Personenauto","04FDVR","OPEL","ASTRA-G","20000217","20000217","ROOD",,"sedan"
"Personenauto","04FVXL","OPEL","ASTRA-G","20000725","20000725","ZWART",,"sedan"
"Personenauto","04GNXS","OPEL","ASTRA-G","20010124","20010124","ZWART",,"sedan"
"Personenauto","04HHSB","OPEL","ASTRA-G","20010718","20010718","BLAUW",,"sedan"
"Personenauto","04HZXK","OPEL","ASTRA-G","20020125","20020125","BLAUW",,"sedan"
"Personenauto","04JKBK","OPEL","ASTRA-G","20020504","20020504","BLAUW",,"sedan"
"Personenauto","04LPVV","OPEL","ASTRA-G","20030331","20030331","GRIJS",,"sedan"
"Personenauto","04ZHZ1","OPEL","ASTRA NOTCHBACK","20121130","20121130","BRUIN","29024","sedan"
"Personenauto","05DBZF","OPEL","ASTRA-G","19990625","19990625","ZWART",,"sedan"
"Personenauto","05DFJR","OPEL","ASTRA-G","19990716","19990716","ZWART",,"sedan"
"Personenauto","05DPTZ","OPEL","ASTRA-G","19991020","19991020","ROOD",,"sedan"
"Personenauto","05DRDJ","OPEL","ASTRA-G","19991027","19991027","GRIJS",,"sedan"
"Personenauto","05FBBF","OPEL","ASTRA-G","20000211","20000211","GROEN",,"sedan"
"Personenauto","05FJBG","OPEL","ASTRA-G","20000328","20000328","BLAUW",,"sedan"
"Personenauto","05FSSX","OPEL","ASTRA-G","20000626","20000626","GROEN",,"sedan"
"Personenauto","05FTPR","OPEL","ASTRA-G","20000706","20000706","GROEN",,"sedan"
"Personenauto","05GTFF","OPEL","ASTRA-G","20010315","20010315","BLAUW",,"sedan"
"Personenauto","05GTGX","OPEL","ASTRA-G","20010315","20010315","GROEN",,"sedan"
"Personenauto","05HPHD","OPEL","ASTRA-G","20011010","20011010","GROEN",,"sedan"
"Personenauto","05JNLK","OPEL","ASTRA-G","20020617","20020617","GRIJS",,"sedan"
"Personenauto","05ZBV2","OPEL","ASTRA NOTCHBACK","20120928","20120928","BRUIN","26805","sedan"
"Personenauto","05ZSX4","OPEL","ASTRA NOTCHBACK","20130129","20130129","GRIJS","26503","sedan"
"Personenauto","05ZTR8","OPEL","ASTRA NOTCHBACK","20130208","20130208","BEIGE","27373","sedan"
"Personenauto","05ZVZ3","OPEL","ASTRA NOTCHBACK","20130227","20130227","GRIJS","29521","sedan"
"Personenauto","06FXLP","OPEL","ASTRA-G","20000824","20000824","BLAUW",,"sedan"
"Personenauto","06HRDN","OPEL","ASTRA-G","20011017","20011017","GRIJS",,"sedan"
"Personenauto","06HXNH","OPEL","ASTRA-G","20020111","20020111","GRIJS",,"sedan"
"Personenauto","06JTZK","OPEL","ASTRA-G","20020903","20020903","GRIJS",,"sedan"
"Personenauto","06ZBV2","OPEL","ASTRA NOTCHBACK","20120928","20120928","BEIGE","28456","sedan"
"Personenauto","07DJDT","OPEL","ASTRA-G","19990901","19990901","GROEN",,"sedan"
"Personenauto","07DZLP","OPEL","ASTRA-G","20000118","20000118","GROEN",,"sedan"
"Personenauto","07FGHZ","OPEL","ASTRA-G","20000316","20000316","GROEN",,"sedan"
"Personenauto","07FKBT","OPEL","ASTRA SEDAN X1.6SZ E2","19950428","20000407","ROOD",,"sedan"
"Personenauto","07HKGL","OPEL","ASTRA-G","20010808","20010808","BLAUW",,"sedan"
"Personenauto","07ZRX1","OPEL","ASTRA NOTCHBACK","20130116","20130116","GRIJS","29951","sedan"
"Personenauto","07ZSX4","OPEL","ASTRA NOTCHBACK","20130129","20130129","GRIJS","37957","sedan"
"Personenauto","07ZXF2","OPEL","ASTRA NOTCHBACK","20130228","20130228","ZWART","24626","sedan"
"Personenauto","08DBBP","OPEL","ASTRA-G","19990617","19990617","GRIJS",,"sedan"
"Personenauto","08DFZB","OPEL","ASTRA-G","19990723","19990723","GRIJS",,"sedan"
"Personenauto","08GZBL","OPEL","ASTRA-G","20010425","20010425","GROEN",,"sedan"
"Personenauto","08GZPP","OPEL","ASTRA-G","20010502","20010502","BLAUW",,"sedan"
"Personenauto","08JXKN","OPEL","ASTRA-G","20020926","20020926","GRIJS",,"sedan"
"Personenauto","08NKJS","OPEL","ASTRA-G","20031031","20031031","ZWART",,"sedan"
"Personenauto","09FFTJ","OPEL","ASTRA-G","20000302","20000302","BLAUW",,"sedan"
"Personenauto","09FNZH","OPEL","ASTRA-G","20000512","20000512","GROEN",,"sedan"
"Personenauto","09GBRH","OPEL","ASTRA-G","20000913","20000913","ROOD",,"sedan"
"Personenauto","09GGDS","OPEL","ASTRA-G","20001020","20001020","GROEN",,"sedan"
"Personenauto","09GTBX","OPEL","ASTRA-G","20010320","20010320","BLAUW",,"sedan"
"Personenauto","09HJLN","OPEL","ASTRA-G","20010726","20010726","GRIJS",,"sedan"
"Personenauto","09HRSP","OPEL","ASTRA-G","20011026","20011026","GRIJS",,"sedan"
"Personenauto","09LJRH","OPEL","ASTRA-G","20030123","20030123","GRIJS",,"sedan"
"Personenauto","09LKVV","OPEL","ASTRA-G","20030214","20030214","GRIJS",,"sedan"
"Personenauto","09ZNT4","OPEL","ASTRA NOTCHBACK","20130103","20130103","WIT","33354","sedan"
"Personenauto","09ZSX4","OPEL","ASTRA NOTCHBACK","20130131","20130131","GRIJS","27373","sedan"
"Personenauto","10DJJK","OPEL","ASTRA-G","19990901","19990901","GRIJS",,"sedan"
"Personenauto","10DJSF","OPEL","ASTRA-G","19990907","19990907","BLAUW",,"sedan"
"Personenauto","10DJSG","OPEL","ASTRA-G","19990915","19990915","GROEN",,"sedan"
"Personenauto","10DRTP","OPEL","ASTRA-G","19991105","19991105","ZWART",,"sedan"
"Personenauto","10GBZG","OPEL","ASTRA-G","20000921","20000921","GRIJS",,"sedan"
"Personenauto","10GPKS","OPEL","ASTRA-G","20010206","20010206","GROEN",,"sedan"
"Personenauto","10GTXB","OPEL","ASTRA-G","20010326","20010326","GRIJS",,"sedan"
"Personenauto","10LPGP","OPEL","ASTRA-G","20030327","20030327","GRIJS",,"sedan"
"Personenauto","10ZHN6","OPEL","ASTRA NOTCHBACK","20121116","20121116","ZWART","29754","sedan"
"Personenauto","11DGRL","OPEL","ASTRA-G","19990805","19990805","BLAUW",,"sedan"
"Personenauto","11DJSF","OPEL","ASTRA-G","19990907","19990907","ZWART",,"sedan"
"Personenauto","11DZDX","OPEL","ASTRA-G","20000117","20000117","ROOD",,"sedan"
"Personenauto","11FHXJ","OPEL","ASTRA-G","20000330","20000330","GROEN",,"sedan"
"Personenauto","11FJHN","OPEL","ASTRA-G","20000331","20000331","GROEN",,"sedan"
"Personenauto","11HHBN","OPEL","ASTRA-G","20010706","20010706","GROEN",,"sedan"
"Personenauto","11HRDL","OPEL","ASTRA-G","20011012","20011012","GRIJS",,"sedan"
"Personenauto","11ZVK5","OPEL","ASTRA NOTCHBACK","20130220","20130220","ZWART","27046","sedan"
"Personenauto","11ZVS2","OPEL","ASTRA NOTCHBACK","20130226","20130226","ZWART","29050","sedan"
"Personenauto","11ZVV1","OPEL","ASTRA NOTCHBACK","20130228","20130228","ZWART","31159","sedan"
"Personenauto","12FPFH","OPEL","ASTRA-G","20000512","20000512","GRIJS",,"sedan"
"Personenauto","12GZBL","OPEL","ASTRA-G","20010425","20010425","GROEN",,"sedan"
"Personenauto","12GZTP","OPEL","ASTRA-G","20010504","20010504","GRIJS",,"sedan"
"Personenauto","12JBDN","OPEL","ASTRA-G","20020129","20020129","GRIJS",,"sedan"
"Personenauto","12JJVK","OPEL","ASTRA-G","20020508","20020508","GRIJS",,"sedan"
"Personenauto","12JLJN","OPEL","ASTRA-G","20020603","20020603","ROOD",,"sedan"
"Personenauto","12LSNJ","OPEL","ASTRA-G","20030502","20030502","BLAUW",,"sedan"
"Personenauto","12XZS8","OPEL","ASTRA NOTCHBACK","20120928","20120928","GRIJS","28751","sedan"
"Personenauto","13DBFG","OPEL","ASTRA-G","19990618","19990618","GROEN",,"sedan"
"Personenauto","13DDZK","OPEL","ASTRA-G","19990708","19990708","ZWART",,"sedan"
"Personenauto","13DLBR","OPEL","ASTRA-G","19990915","19990915","GROEN",,"sedan"
"Personenauto","13FGLX","OPEL","ASTRA-G","20000309","20000309","GROEN",,"sedan"
"Personenauto","13FGSL","OPEL","ASTRA-G","20000313","20000313","BLAUW",,"sedan"
"Personenauto","13FSHD","OPEL","ASTRA-G","20000616","20000616","BLAUW",,"sedan"
"Personenauto","13GXGG","OPEL","ASTRA-G","20010425","20010425","GRIJS",,"sedan"
"Personenauto","13HBLN","OPEL","ASTRA-G","20010515","20010515","GRIJS",,"sedan"
"Personenauto","13HGKN","OPEL","ASTRA-G","20010628","20010628","GRIJS",,"sedan"
"Personenauto","13JFKG","OPEL","ASTRA-G","20020307","20020307","GRIJS",,"sedan"
"Personenauto","13JGPR","OPEL","ASTRA-G","20020328","20020328","ZWART",,"sedan"
"Personenauto","13LJJG","OPEL","ASTRA-G","20030122","20030122","GRIJS",,"sedan"
"Personenauto","13NHGF","OPEL","ASTRA-G","20030925","20030925","BLAUW",,"sedan"
"Personenauto","14FSNX","OPEL","ASTRA-G","20000621","20000621","GRIJS",,"sedan"
"Personenauto","14LDNF","OPEL","ASTRA-G","20021114","20021114","GRIJS",,"sedan"
"Personenauto","14LHLL","OPEL","ASTRA-G","20030113","20030113","GRIJS",,"sedan"
"Personenauto","14LRGG","OPEL","ASTRA-G","20030411","20030411","BLAUW",,"sedan"
"Personenauto","14NBPT","OPEL","ASTRA-G","20030718","20030718","GRIJS",,"sedan"
"Personenauto","14XZV8","OPEL","ASTRA NOTCHBACK","20120927","20120927","GRIJS","25709","sedan"
"Personenauto","14ZDL4","OPEL","ASTRA NOTCHBACK","20121010","20121010","BLAUW","29358","sedan"
"Personenauto","15FTSF","OPEL","ASTRA-G","20000711","20000711","GROEN",,"sedan"
"Personenauto","15FVRF","OPEL","ASTRA-G","20000720","20000720","ROOD",,"sedan"
"Personenauto","15GPZB","OPEL","ASTRA-G","20010212","20010212","ROOD",,"sedan"
"Personenauto","15HXTG","OPEL","ASTRA-G","20020111","20020111","ROOD",,"sedan"
"Personenauto","15JHLV","OPEL","ASTRA-G","20020409","20020409","GRIJS",,"sedan"
"Personenauto","15JRKX","OPEL","ASTRA-G","20020710","20020710","GRIJS",,"sedan"
"Personenauto","15JZLH","OPEL","ASTRA-G","20021010","20021010","BLAUW",,"sedan"
"Personenauto","15NKFJ","OPEL","ASTRA-G","20031024","20031024","GRIJS",,"sedan"
"Personenauto","15XZS8","OPEL","ASTRA NOTCHBACK","20120928","20120928","BRUIN","25905","sedan"
"Personenauto","15ZTF9","OPEL","ASTRA NOTCHBACK","20130204","20130204","GRIJS","28761","sedan"
"Personenauto","15ZVD1","OPEL","ASTRA NOTCHBACK","20130215","20130215","BLAUW","20585","sedan"
"Personenauto","16DXNG","OPEL","ASTRA-G","20000110","20000110","GROEN",,"sedan"
"Personenauto","16FFHZ","OPEL","ASTRA-G","20000223","20000223","ROOD",,"sedan"
"Personenauto","16FGXN","OPEL","ASTRA-G","20000315","20000315","GRIJS",,"sedan"
"Personenauto","16FXXX","OPEL","ASTRA-G","20000811","20000811","GRIJS",,"sedan"
"Personenauto","16GHXN","OPEL","ASTRA-G","20001123","20001123","BLAUW",,"sedan"
"Personenauto","16HSHT","OPEL","ASTRA-G","20011102","20011102","GROEN",,"sedan"
"Personenauto","16HXNJ","OPEL","ASTRA-G","20020109","20020109","BLAUW",,"sedan"
"Personenauto","16HZLX","OPEL","ASTRA-G","20020118","20020118","GRIJS",,"sedan"
"Personenauto","16XZN2","OPEL","ASTRA NOTCHBACK","20120920","20120920","GRIJS","27000","sedan"
"Personenauto","16ZBV2","OPEL","ASTRA NOTCHBACK","20120928","20120928","GRIJS","28896","sedan"
"Personenauto","16ZSJ8","OPEL","ASTRA NOTCHBACK","20130119","20130119","ZWART","32894","sedan"
"Personenauto","17DJSF","OPEL","ASTRA-G","19990907","19990907","BLAUW",,"sedan"
"Personenauto","17FRJR","OPEL","ASTRA-G","20000529","20000529","ZWART",,"sedan"
"Personenauto","17HPPT","OPEL","ASTRA-G","20011008","20011008","GRIJS",,"sedan"
"Personenauto","17ZGZ1","OPEL","ASTRA NOTCHBACK","20121110","20121110","BLAUW","23264","sedan"
"Personenauto","17ZHN6","OPEL","ASTRA NOTCHBACK","20121116","20121116","WIT","24309","sedan"
"Personenauto","18DJHB","OPEL","ASTRA-G","19990903","19990903","GRIJS",,"sedan"
"Personenauto","18DLHZ","OPEL","ASTRA-G","19990922","19990922","GRIJS",,"sedan"
"Personenauto","18DXNR","OPEL","ASTRA-G","20000108","20000108","ZWART",,"sedan"
"Personenauto","18HBFV","OPEL","ASTRA-G","20010511","20010511","GROEN",,"sedan"
"Personenauto","18HSGH","OPEL","ASTRA-G","20011119","20011119","GRIJS",,"sedan"
"Personenauto","18LHPS","OPEL","ASTRA-G","20030107","20030107","ROOD",,"sedan"
"Personenauto","18LVXZ","OPEL","ASTRA-G","20030613","20030613","GRIJS",,"sedan"
"Personenauto","18NBKD","OPEL","ASTRA-G","20030714","20030714","GRIJS",,"sedan"
"Personenauto","18NDN3","OPEL","ASTRA-G-CC","19990727","20100809","GRIJS",,"sedan"
"Personenauto","18ZBH8","OPEL","ASTRA NOTCHBACK","20120927","20120927","GRIJS","28456","sedan"
"Personenauto","18ZNT4","OPEL","ASTRA NOTCHBACK","20130102","20130102","ZWART","28210","sedan"
"Personenauto","19DBXZ","OPEL","ASTRA-G","19990624","19990624","GRIJS",,"sedan"
"Personenauto","19DFHK","OPEL","ASTRA-G","19990720","19990720","BLAUW",,"sedan"
"Personenauto","19DGFH","OPEL","ASTRA-G","19990726","19990726","GROEN",,"sedan"
"Personenauto","19DPXS","OPEL","ASTRA-G","19991022","19991022","GRIJS",,"sedan"
"Personenauto","19DXNJ","OPEL","ASTRA-G","20000106","20000106","GRIJS",,"sedan"
"Personenauto","19DZDZ","OPEL","ASTRA-G","20000121","20000121","GROEN",,"sedan"
"Personenauto","19FHND","OPEL","ASTRA-G","20000322","20000322","GROEN",,"sedan"
"Personenauto","19FSBB","OPEL","ASTRA-G","20000619","20000619","ROOD",,"sedan"
"Personenauto","19GRLV","OPEL","ASTRA-G","20010216","20010216","BLAUW",,"sedan"
"Personenauto","19LPVT","OPEL","ASTRA-G","20030331","20030331","GROEN",,"sedan"
"Personenauto","19LPVV","OPEL","ASTRA-G","20030331","20030331","ZWART",,"sedan"
"Personenauto","19ZKP1","OPEL","ASTRA NOTCHBACK","20121217","20121217","ZWART","29299","sedan"
"Personenauto","1KDV71","OPEL","ASTRA NOTCHBACK","20130329","20130329","BLAUW","26598","sedan"
"Personenauto","1KDV74","OPEL","ASTRA NOTCHBACK","20130329","20130329","BLAUW","28839","sedan"
"Personenauto","1KDV87","OPEL","ASTRA NOTCHBACK","20130329","20130329","GRIJS","26598","sedan"
"Personenauto","1KFF26","OPEL","ASTRA NOTCHBACK","20130329","20130329","GRIJS","27478","sedan"
"Personenauto","1KFF27","OPEL","ASTRA NOTCHBACK","20130329","20130329","GRIJS","27193","sedan"
"Personenauto","1KGH04","OPEL","ASTRA NOTCHBACK","20130425","20130425","GRIJS","31428","sedan"
"Personenauto","1KGH24","OPEL","ASTRA NOTCHBACK","20130412","20130412","ZWART","31305","sedan"
"Personenauto","1KGH38","OPEL","ASTRA NOTCHBACK","20130410","20130410","GRIJS","29434","sedan"
"Personenauto","1KGK02","OPEL","ASTRA NOTCHBACK","20130412","20130412","GRIJS","31305","sedan"
"Personenauto","1KGK26","OPEL","ASTRA NOTCHBACK","20130412","20130412","GRIJS","23775","sedan"
"Personenauto","1KGN30","OPEL","ASTRA NOTCHBACK","20130412","20130412","GRIJS","31305","sedan"
"Personenauto","1KGN33","OPEL","ASTRA NOTCHBACK","20130411","20130411","GRIJS","24264","sedan"
"Personenauto","1KGN65","OPEL","ASTRA NOTCHBACK","20130412","20130412","GRIJS","25535","sedan"
"Personenauto","1KGN66","OPEL","ASTRA NOTCHBACK","20130412","20130412","ZWART","25535","sedan"
"Personenauto","1KGN68","OPEL","ASTRA NOTCHBACK","20130412","20130412","BRUIN","25535","sedan"
"Personenauto","1KGN69","OPEL","ASTRA NOTCHBACK","20130412","20130412","ZWART","25535","sedan"
"Personenauto","1KJL96","OPEL","ASTRA-G-CC","19980728","20130517","WIT",,"sedan"
"Personenauto","1KLK87","OPEL","ASTRA NOTCHBACK","20130603","20130603","GRIJS","28085","sedan"
"Personenauto","1KLK90","OPEL","ASTRA NOTCHBACK","20130530","20130530","GRIJS","28106","sedan"
"Personenauto","1KLK92","OPEL","ASTRA NOTCHBACK","20130528","20130528","BEIGE","29246","sedan"
"Personenauto","1KLP58","OPEL","ASTRA NOTCHBACK","20130530","20130530","GRIJS","25535","sedan"
"Personenauto","1KLP59","OPEL","ASTRA NOTCHBACK","20130530","20130530","GRIJS","25535","sedan"
"Personenauto","1KRZ70","OPEL","ASTRA NOTCHBACK","20130628","20130628","GRIJS","29836","sedan"
"Personenauto","1KRZ94","OPEL","ASTRA NOTCHBACK","20130629","20130629","BEIGE","27239","sedan"
"Personenauto","1KTB74","OPEL","ASTRA NOTCHBACK","20130711","20130711","GRIJS","28376","sedan"
"Personenauto","1KTB79","OPEL","ASTRA NOTCHBACK","20130705","20130705","GRIJS","29670","sedan"
"Personenauto","1KTL25","OPEL","ASTRA NOTCHBACK","20130711","20130711","GRIJS","28630","sedan"
"Personenauto","1KTX26","OPEL","ASTRA NOTCHBACK","20130718","20130718","ZWART","26436","sedan"
"Personenauto","1KTX54","OPEL","ASTRA NOTCHBACK","20130720","20130720","ZWART","28925","sedan"
"Personenauto","1KTX85","OPEL","ASTRA NOTCHBACK","20130719","20130719","GRIJS","30374","sedan"
"Personenauto","1SFH59","OPEL","ASTRA NOTCHBACK","20130910","20130910","ZWART","27536","sedan"
"Personenauto","1SFH93","OPEL","ASTRA NOTCHBACK","20130910","20130910","ZWART","23325","sedan"
"Personenauto","1SFP28","OPEL","ASTRA NOTCHBACK","20130913","20130913","GRIJS","23735","sedan"
"Personenauto","1SFP29","OPEL","ASTRA NOTCHBACK","20130913","20130913","GRIJS","23735","sedan"
"Personenauto","1SFP34","OPEL","ASTRA NOTCHBACK","20130913","20130913","GRIJS","25535","sedan"
"Personenauto","1SGZ28","OPEL","ASTRA NOTCHBACK","20130930","20130930","GRIJS","26480","sedan"
"Personenauto","1SHK34","OPEL","ASTRA NOTCHBACK","20130930","20130930","GRIJS","35513","sedan"
"Personenauto","1SJV71","OPEL","ASTRA NOTCHBACK","20131017","20131017","GRIJS","31279","sedan"
"Personenauto","1SJV72","OPEL","ASTRA NOTCHBACK","20131019","20131019","BRUIN","28765","sedan"
"Personenauto","1SLX10","OPEL","ASTRA NOTCHBACK","20131104","20131104","GROEN","21825","sedan"
"Personenauto","1SRJ03","OPEL","ASTRA NOTCHBACK","20131127","20131127","BRUIN","34090","sedan"
"Personenauto","1SRJ32","OPEL","ASTRA NOTCHBACK","20131126","20131126","ZWART","24264","sedan"
"Personenauto","1SVF44","OPEL","ASTRA NOTCHBACK","20131213","20131213","ZWART","29319","sedan"
"Personenauto","1SXJ66","OPEL","ASTRA NOTCHBACK","20131220","20131220","GRIJS","28706","sedan"
"Personenauto","1TBJ80","OPEL","ASTRA NOTCHBACK","20131230","20131230","GRIJS","28650","sedan"
"Personenauto","1TGK48","OPEL","ASTRA NOTCHBACK","20140129","20140129","GRIJS","27448","sedan"
"Personenauto","1TGK49","OPEL","ASTRA NOTCHBACK","20140129","20140129","BRUIN","27448","sedan"
"Personenauto","1TGK50","OPEL","ASTRA NOTCHBACK","20140129","20140129","GRIJS","27448","sedan"
"Personenauto","1TGK51","OPEL","ASTRA NOTCHBACK","20140129","20140129","BRUIN","27448","sedan"
"Personenauto","1TGK52","OPEL","ASTRA NOTCHBACK","20140129","20140129","GRIJS","27448","sedan"
"Personenauto","1TGK53","OPEL","ASTRA NOTCHBACK","20140129","20140129","BRUIN","27448","sedan"
"Personenauto","1TGK54","OPEL","ASTRA NOTCHBACK","20140129","20140129","BRUIN","27448","sedan"
"Personenauto","1TGK55","OPEL","ASTRA NOTCHBACK","20140129","20140129","BRUIN","27448","sedan"
"Personenauto","1TGK56","OPEL","ASTRA NOTCHBACK","20140129","20140129","GRIJS","27448","sedan"
"Personenauto","1TGK57","OPEL","ASTRA NOTCHBACK","20140129","20140129","GRIJS","27448","sedan"
"Personenauto","1TGK58","OPEL","ASTRA NOTCHBACK","20140129","20140129","GRIJS","27448","sedan"
"Personenauto","1TGK59","OPEL","ASTRA NOTCHBACK","20140129","20140129","GRIJS","27448","sedan"
"Personenauto","1TGK60","OPEL","ASTRA NOTCHBACK","20140129","20140129","GRIJS","27448","sedan"
"Personenauto","1TGK61","OPEL","ASTRA NOTCHBACK","20140129","20140129","GRIJS","27448","sedan"
"Personenauto","1TGS06","OPEL","ASTRA NOTCHBACK","20140131","20140131","GRIJS","28813","sedan"
"Personenauto","1TGS57","OPEL","ASTRA NOTCHBACK","20140131","20140131","GRIJS","25940","sedan"
"Personenauto","1TGS64","OPEL","ASTRA NOTCHBACK","20140201","20140201","GRIJS","28389","sedan"
"Personenauto","1TGS65","OPEL","ASTRA NOTCHBACK","20140201","20140201","GRIJS","28718","sedan"
"Personenauto","1TKL44","OPEL","ASTRA NOTCHBACK","20140305","20140305","ZWART","31255","sedan"
"Personenauto","1TKL45","OPEL","ASTRA NOTCHBACK","20140305","20140305","BLAUW","31255","sedan"
"Personenauto","1TLB51","OPEL","ASTRA NOTCHBACK","20140318","20140318","GRIJS","24845","sedan"
"Personenauto","1TLB57","OPEL","ASTRA NOTCHBACK","20140317","20140317","BEIGE","29686","sedan"
"Personenauto","1TSH44","OPEL","ASTRA NOTCHBACK","20130129","20141023","GRIJS","30418","sedan"
"Personenauto","1TSP60","OPEL","ASTRA NOTCHBACK","20140430","20140430","WIT","25639","sedan"
"Personenauto","1TTR25","OPEL","ASTRA NOTCHBACK","20140521","20140521","GRIJS","22180","sedan"
"Personenauto","1TTR51","OPEL","ASTRA NOTCHBACK","20140514","20140514","GRIJS","22551","sedan"
"Personenauto","1TXJ10","OPEL","ASTRA NOTCHBACK","20140530","20140530","ZWART","29533","sedan"
"Personenauto","1TXJ11","OPEL","ASTRA NOTCHBACK","20140530","20140530","GRIJS","31940","sedan"
"Personenauto","1TXJ42","OPEL","ASTRA NOTCHBACK","20140530","20140530","GROEN","27435","sedan"
"Personenauto","1TXJ48","OPEL","ASTRA NOTCHBACK","20140530","20140530","GRIJS","28335","sedan"
"Personenauto","1TXJ49","OPEL","ASTRA NOTCHBACK","20140531","20140531","GRIJS","28938","sedan"
"Personenauto","1XDJ47","OPEL","ASTRA NOTCHBACK","20140630","20140630","BEIGE","24641","sedan"
"Personenauto","1XDJ83","OPEL","ASTRA NOTCHBACK","20140628","20140628","GRIJS","29359","sedan"
"Personenauto","1XJJ50","OPEL","ASTRA NOTCHBACK","20140814","20140814","GRIJS","19940","sedan"
"Personenauto","1XJJ83","OPEL","ASTRA NOTCHBACK","20140826","20140826","ZWART","26400","sedan"
"Personenauto","1XLS59","OPEL","ASTRA NOTCHBACK","20140918","20140918","GRIJS","23875","sedan"
"Personenauto","1XRB92","OPEL","ASTRA NOTCHBACK","20141003","20141003","ZWART","27776","sedan"
"Personenauto","1XTJ55","OPEL","ASTRA NOTCHBACK","20141030","20141030","GRIJS","27876","sedan"
"Personenauto","1XTJ78","OPEL","ASTRA NOTCHBACK","20141031","20141031","GRIJS","29924","sedan"
"Personenauto","1XTN72","OPEL","ASTRA NOTCHBACK","20141031","20141031","GRIJS","22285","sedan"
"Personenauto","1XVH42","OPEL","ASTRA NOTCHBACK","20130329","20141030","ZWART","29995","sedan"
"Personenauto","1XXH35","OPEL","ASTRA NOTCHBACK","20141113","20141113","GRIJS","23875","sedan"
"Personenauto","1ZKV63","OPEL","ASTRA NOTCHBACK","20150105","20150105","ZWART","27676","sedan"
"Personenauto","1ZKV64","OPEL","ASTRA NOTCHBACK","20150106","20150106","ZWART","27676","sedan"
"Personenauto","1ZLJ98","OPEL","ASTRA NOTCHBACK","20150119","20150119","ZWART","26361","sedan"
"Personenauto","1ZNX29","OPEL","ASTRA NOTCHBACK","20150213","20150213","ZWART","27161","sedan"
