"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VSB09","Bedrijfsauto","MERCEDES-BENZ","409 D","20131115","20121029",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","3000","2910","3500","3010","750",,"19850429","20111108","Geen verstrekking in Open Data",,"Nee",,"590",,"2000","2000",,,"4",,,,,"205","N1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2012","Geen oordeel","07","Ja","2013-11-15T00:00:00.000","2012-10-29T00:00:00.000","1985-04-29T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD14","Bedrijfsauto","MERCEDES-BENZ","LF 409 G","20250331","20170318",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2770","3500","2870",,,"19760723","20170318","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,,,,"208","N2",,,"r. balk a. vooras","5200",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2017-03-18T00:00:00.000","1976-07-23T00:00:00.000","2017-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD63","Bedrijfsauto","MERCEDES-BENZ","L 409","20250703","20170703",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2307","2250","3500","2350",,,"19761125","20170703","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500","L409 KASTENWAGEN",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2017-07-03T00:00:00.000","1976-11-25T00:00:00.000","2017-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3496MB","Bedrijfsauto","MERCEDES-BENZ","L 409 G","20140909","20110129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2307","2530","3500","2630","750",,"19760304","19760304","Geen verstrekking in Open Data",,"Nee",,"970",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","5500",,,"2012","Logisch","00","Ja","2014-09-09T00:00:00.000","2011-01-29T00:00:00.000","1976-03-04T00:00:00.000","1976-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YD22","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250111","20170815",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2860","5190","2960","750",,"19770103","20170815","Geen verstrekking in Open Data",,"Ja",,"2330",,"1000","1000",,,"4",,"585",,"580","208","N2",,,"r. balhoofd a. vooras","5190",,,,,,,"0.02","298","Nee","Nee",,"Nee","6290",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2017-08-15T00:00:00.000","1977-01-03T00:00:00.000","2017-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YD53","Bedrijfsauto","MERCEDES-BENZ","LF409","20251104","20230602",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2277","2755","3500","2855","750",,"19761118","20170822","Geen verstrekking in Open Data",,"Ja",,"745",,"1000","1000",,,"4",,,,,"210","N2",,,"r. balk a. vooras","5200","LF409",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-04T00:00:00.000","2023-06-02T00:00:00.000","1976-11-18T00:00:00.000","2017-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFS91","Bedrijfsauto","MERCEDES-BENZ","LF 409","20240508","20151111",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2277","2921","3500","3021","750",,"19760608","20100120","Geen verstrekking in Open Data",,"Ja",,"579",,"1000","1000",,,"4",,,,,"207","N2",,,"r. balk","5000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2015-11-11T00:00:00.000","1976-06-08T00:00:00.000","2010-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNF93","Bedrijfsauto","MERCEDES-BENZ","LF 409-KA","20250522","20180731",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2277","2335","3500","2435","750",,"19820818","20110303","Geen verstrekking in Open Data",,"Ja",,"1165",,"1000",,,,"4",,,,,"205","N2",,,"r. balk a. vooras","5000",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-22T00:00:00.000","2018-07-31T00:00:00.000","1982-08-18T00:00:00.000","2011-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VRN5","Bedrijfsauto","MERCEDES-BENZ","LF 409","20260307","20240413",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2277","2664","3500","2764","750",,"19760520","20080521","Geen verstrekking in Open Data",,"Ja",,"836",,"1000","1000",,,"4",,,,,"215","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2024-04-13T00:00:00.000","1976-05-20T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD46","Bedrijfsauto","MERCEDES-BENZ","LF 409","20251215","20180105",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2925","3500","3025","750",,"19760602","20180105","Geen verstrekking in Open Data",,"Ja",,"575",,"1000","1000",,,"4",,,,,"205","N2",,,"r. balk a. vooras","5200",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-15T00:00:00.000","2018-01-05T00:00:00.000","1976-06-02T00:00:00.000","2018-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YD25","Bedrijfsauto","MERCEDES-BENZ","L 409/29","20240217","20180305",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2307","2793","3500","2893",,,"19770802","20180305","Geen verstrekking in Open Data",,"Ja",,"707",,,,,,"4",,,,,"208","N2",,,"r. tegen balk t.p.v. vooras","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-02-17T00:00:00.000","2018-03-05T00:00:00.000","1977-08-02T00:00:00.000","2018-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YD41","Bedrijfsauto","MERCEDES-BENZ","LF409","20240714","20180629",,"gesloten opbouw","8","N.v.t.","N.v.t.","4","2277","2870","3500","2970","750",,"19761008","20180609","Geen verstrekking in Open Data",,"Ja",,"630",,"1000","1000",,,"4",,,,,"210","N2",,,"tegen r. balk a. vooras","5190","LF409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2018-06-29T00:00:00.000","1976-10-08T00:00:00.000","2018-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD58","Bedrijfsauto","MERCEDES-BENZ","409","20241228","20190104",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2307","2715","3500","2815",,,"19770603","20190104","Geen verstrekking in Open Data",,"Ja",,"785",,,,,,"6",,,,,"207","N2",,,"tegen r. balk 055 cm a. vooras","4600","L 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2019-01-04T00:00:00.000","1977-06-03T00:00:00.000","2019-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD90","Bedrijfsauto","MERCEDES-BENZ","409","20250322","20190112",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2727","3500","2827","750",,"19771116","20190112","Geen verstrekking in Open Data",,"Ja",,"773",,"1800","1800",,,"4",,,,,"210","N2",,,"tegen r. balk a. vooras","4600","409",,,,,,"0.02","295","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2019-01-12T00:00:00.000","1977-11-16T00:00:00.000","2019-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BZVR","Bedrijfsauto","MERCEDES-BENZ","LF409","20231109","20191107",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2277","2410","3490","2510",,,"19761105","20060913","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3490",,,,,,,"0.03","297","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-09T00:00:00.000","2019-11-07T00:00:00.000","1976-11-05T00:00:00.000","2006-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD05","Bedrijfsauto","MERCEDES-BENZ","LF409","20260202","20220111",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2455","3500","2555",,,"19770425","20190111","Geen verstrekking in Open Data",,"Ja",,"1045",,,,,,"4",,,,,"210","N2",,,"r. balk a. vooras","5200","LF409",,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2022-01-11T00:00:00.000","1977-04-25T00:00:00.000","2019-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
