"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16PTT1","VOLVO","740 GL","19851218","20110324","BLAUW",,"sedan"
"Personenauto","17SRH8","VOLVO","740 GLE AUTOMATIC","19840701","20120331","GRIJS",,"sedan"
"Personenauto","17XZH2","VOLVO","740 GLE AUTOMATIC","19860630","20130215","GRIJS",,"sedan"
"Personenauto","18LXZJ","VOLVO","740 GL U9","19900629","20030619","ROOD",,"sedan"
"Personenauto","20STD8","VOLVO","740 GL","19860429","20111230","GRIJS",,"sedan"
"Personenauto","20XSB3","VOLVO","740 GL","19860710","20120712","GRIJS",,"sedan"
"Personenauto","21SXF6","VOLVO","740 GL AUTO","19860801","20111216","GRIJS",,"sedan"
"Personenauto","22PRT9","VOLVO","740 GL K6","19861023","20110521","GEEL",,"sedan"
"Personenauto","23KZT8","VOLVO","740 GL","19870401","20100813","ROOD",,"sedan"
"Personenauto","24PZX4","VOLVO","740 GL","19860324","20110414","GRIJS",,"sedan"
"Personenauto","26NSJ9","VOLVO","740 GLE OVERDRIVE","19840606","20101101","GRIJS",,"sedan"
"Personenauto","28NPD7","VOLVO","740 GL","19850530","20101014","BEIGE",,"sedan"
"Personenauto","28XVJ5","VOLVO","740 GL AUTOMATIC","19850101","20120825","GRIJS",,"sedan"
"Personenauto","29LXF1","VOLVO","740 GL","19861103","20100706","WIT",,"sedan"
"Personenauto","29NTD1","VOLVO","740 GL","19861007","20101108","BLAUW",,"sedan"
"Personenauto","29SJJ2","VOLVO","740 GL","19861003","20110929","WIT",,"sedan"
"Personenauto","2TGG41","VOLVO","740 GLE OVERDRIVE","19871103","20140120","BEIGE",,"sedan"
"Personenauto","30NLL9","VOLVO","740 GL","19851105","20100930","WIT",,"sedan"
"Personenauto","32PST5","VOLVO","740 GLE OVERDRIVE","19841107","20110317","GRIJS",,"sedan"
"Personenauto","33SFF6","VOLVO","740 GLE AUTO","19880811","20110906","BLAUW",,"sedan"
"Personenauto","33TPB6","VOLVO","740 GLE","19851220","20120308","GRIJS",,"sedan"
"Personenauto","34LBZ9","VOLVO","740 GLT 16V K6","19900719","20100325","GRIJS",,"sedan"
"Personenauto","34LNZ8","VOLVO","740 GL.A K6","19860213","20100608","GRIJS",,"sedan"
"Personenauto","34NZD3","VOLVO","740 GL","19860428","20110103","BLAUW",,"sedan"
"Personenauto","34STF8","VOLVO","740 GL","19850603","20111202","WIT",,"sedan"
"Personenauto","34TRL3","VOLVO","740 GLE","19860724","20120322","BLAUW",,"sedan"
"Personenauto","36GNK6","VOLVO","740 GLE U9","19870525","20080724","GRIJS",,"sedan"
"Personenauto","36SXL1","VOLVO","740 GL","19860919","20111220","GRIJS",,"sedan"
"Personenauto","37RSN6","VOLVO","740 GL","19850416","20110713","WIT",,"sedan"
"Personenauto","37SVR4","VOLVO","740 GLE TURBO D. O.D.","19830630","20111208","ROOD",,"sedan"
"Personenauto","37XGSJ","VOLVO","740 GL K6","19880317","20070514","GRIJS",,"sedan"
"Personenauto","3TTX66","VOLVO","740 GL.A K6","19860710","20140530","GRIJS",,"sedan"
"Personenauto","40HTR8","VOLVO","740 GL AUTOMAAT","19850712","20090223","BLAUW",,"sedan"
"Personenauto","40RGR4","VOLVO","740 GLE OVERDRIVE","19841218","20110516","ROOD",,"sedan"
"Personenauto","40SGG4","VOLVO","740 GL.A K6","19861015","20111029","BLAUW",,"sedan"
"Personenauto","42ZGG8","VOLVO","740 GL","19860909","20121029","ROOD",,"sedan"
"Personenauto","43PNR3","VOLVO","740 GL","19861106","20110923","GRIJS",,"sedan"
"Personenauto","43ZKL5","VOLVO","740 GL AUTOMATIC","19860212","20121210","BLAUW",,"sedan"
"Personenauto","44XRV6","VOLVO","740 GL","19870525","20120713","BLAUW",,"sedan"
"Personenauto","45NXD2","VOLVO","740 GL","19861203","20101130","GROEN",,"sedan"
"Personenauto","47JPD6","VOLVO","740 GL","19850813","20090713","WIT",,"sedan"
"Personenauto","47RHS5","VOLVO","740 GL","19861101","20110601","BLAUW",,"sedan"
"Personenauto","48NBP2","VOLVO","740 GL","19841107","20100729","GROEN",,"sedan"
"Personenauto","4KKR24","VOLVO","740 GL B6","19870511","20130515","GRIJS",,"sedan"
"Personenauto","4ZLX36","VOLVO","740 GLE OVERDRIVE","19840710","20150126","GRIJS",,"sedan"
"Personenauto","51KJZ1","VOLVO","740 GLE AUTOMATIC","19840409","20100106","BLAUW",,"sedan"
"Personenauto","51RTJ1","VOLVO","740 GL","19860523","20110720","GRIJS",,"sedan"
"Personenauto","53LJV2","VOLVO","740 GL","19860617","20100507","BLAUW",,"sedan"
"Personenauto","55ZJZ1","VOLVO","740 GL","19860514","20121129","GRIJS",,"sedan"
"Personenauto","56KNH7","VOLVO","740 GLE OVERDRIVE","19840630","20091229","GRIJS",,"sedan"
"Personenauto","56SXD8","VOLVO","740 GL","19850819","20111215","WIT",,"sedan"
"Personenauto","57JNZ8","VOLVO","740 GLE AUTOMATIC","19860728","20090710","BLAUW",,"sedan"
"Personenauto","57LLP9","VOLVO","740 GLE","19901114","20100519","ZWART",,"sedan"
"Personenauto","58PGR9","VOLVO","740 GL","19860513","20110113","GRIJS",,"sedan"
"Personenauto","59KXG2","VOLVO","740 GL","19841204","20131213","ROOD",,"sedan"
"Personenauto","5KJZ57","VOLVO","740 GLT","19880601","20130507","WIT",,"sedan"
"Personenauto","60JVH9","VOLVO","740 GL","19850630","20091007","WIT",,"sedan"
"Personenauto","61TPJF","VOLVO","740 GL A U9","19900503","20061211","WIT",,"sedan"
"Personenauto","62JNB8","VOLVO","740 GL","19851125","20090630","GRIJS",,"sedan"
"Personenauto","62TBJ6","VOLVO","740 GL","19861014","20111227","GROEN",,"sedan"
"Personenauto","63JLS7","VOLVO","740 GL.A B6","19850901","20090720","GRIJS",,"sedan"
"Personenauto","63JSP4","VOLVO","740 GL AUTOMATIC","19860101","20090901","GRIJS",,"sedan"
"Personenauto","63KJZ1","VOLVO","740 GLE OVERDRIVE","19840607","20100123","GROEN",,"sedan"
"Personenauto","63NKX7","VOLVO","740 GLE OVERDRIVE","19860602","20100927","WIT",,"sedan"
"Personenauto","64KSX3","VOLVO","740 GLE","19841201","20100203","WIT",,"sedan"
"Personenauto","64LGJ4","VOLVO","740 GL K6","19860624","20100417","BEIGE",,"sedan"
"Personenauto","64NXG8","VOLVO","740 GL","19850115","20101203","WIT",,"sedan"
"Personenauto","64TSN1","VOLVO","740 GL","19861223","20120328","GRIJS",,"sedan"
"Personenauto","66TBV5","VOLVO","740 GL","19850710","20120120","GROEN",,"sedan"
"Personenauto","66TLF2","VOLVO","740 GLE.A","19861101","20120222","BLAUW",,"sedan"
"Personenauto","67HNS2","VOLVO","740 GLE TURBO DIESEL AUT.","19851108","20090124","GRIJS",,"sedan"
"Personenauto","68LSB7","VOLVO","740 GLE","19851213","20100615","GROEN",,"sedan"
"Personenauto","68SLG2","VOLVO","740 GLE U9","19860220","20111017","BEIGE",,"sedan"
"Personenauto","69KVV1","VOLVO","740 GLE","19860721","20101119","GRIJS",,"sedan"
"Personenauto","69RHL7","VOLVO","740 GLE OVERDRIVE","19860512","20110520","ROOD",,"sedan"
"Personenauto","6KKR90","VOLVO","740 GLE T5","19860601","20130516","BLAUW",,"sedan"
"Personenauto","6SFK07","VOLVO","740 GL","19840228","20130909","BRUIN",,"sedan"
"Personenauto","70NSX7","VOLVO","740 GLE AUTOMATIC","19850403","20101108","GRIJS",,"sedan"
"Personenauto","70ZRV3","VOLVO","740 GL.O K6","19860221","20130108","GRIJS",,"sedan"
"Personenauto","71KHR9","VOLVO","740 GL","19861104","20091123","GRIJS",,"sedan"
"Personenauto","71NTG3","VOLVO","740 GL","19851106","20101109","WIT",,"sedan"
"Personenauto","71XZG6","VOLVO","740 GL","19861231","20130102","ROOD",,"sedan"
"Personenauto","72KRS9","VOLVO","740 GL","19860523","20100120","BLAUW",,"sedan"
"Personenauto","72PLZ9","VOLVO","740 GL","19850213","20110625","ROOD",,"sedan"
"Personenauto","72TNX9","VOLVO","740 GL.O K6","19860711","20120307","ROOD",,"sedan"
"Personenauto","73KNJ7","VOLVO","740 GL","19850207","20091230","GRIJS","19283","sedan"
"Personenauto","73PNS5","VOLVO","740 GL TURBO DIESEL","19860103","20110223","GRIJS",,"sedan"
"Personenauto","74ZGT5","VOLVO","740 GLE DIESEL","19851030","20121101","GRIJS",,"sedan"
"Personenauto","74ZKT6","VOLVO","740 GL","19870408","20121213","WIT",,"sedan"
"Personenauto","75RNT4","VOLVO","740 GL B6","19861203","20110623","GEEL",,"sedan"
"Personenauto","75ZKG3","VOLVO","740 GLE","19861223","20211123","WIT",,"sedan"
"Personenauto","77LLN2","VOLVO","740 GL","19860417","20100518","BLAUW",,"sedan"
"Personenauto","77TNF6","VOLVO","740 GLE","19860523","20120229","ROOD",,"sedan"
"Personenauto","79PGT1","VOLVO","740 GL","19861027","20110113","WIT",,"sedan"
"Personenauto","80NPK7","VOLVO","740 GLE AUTOMATIC","19840905","20101018","BEIGE",,"sedan"
"Personenauto","80RHF5","VOLVO","740 GL","19860507","20110518","BLAUW",,"sedan"
"Personenauto","80ZNFK","VOLVO","740 GLE OVERDRIVE","19850917","20080326","GRIJS",,"sedan"
"Personenauto","82ZFDX","VOLVO","740 GL","19850405","20080102","ZWART",,"sedan"
"Personenauto","84SJZ2","VOLVO","740 GL","19860515","20111006","WIT",,"sedan"
"Personenauto","84TBV6","VOLVO","740 GLE DIESEL","19860227","20111227","BLAUW",,"sedan"
"Personenauto","84XXD3","VOLVO","740 GL.A K6","19860401","20121026","GRIJS",,"sedan"
"Personenauto","85PXN6","VOLVO","740 GL","19860423","20110401","BLAUW",,"sedan"
"Personenauto","86PGV9","VOLVO","740 GLE","19860424","20110114","GRIJS",,"sedan"
"Personenauto","87SZN7","VOLVO","740 GL","19861017","20111222","BLAUW",,"sedan"
"Personenauto","89JJS6","VOLVO","740 GLE AUTOMATIC","19840802","20090608","GRIJS",,"sedan"
"Personenauto","89KHS9","VOLVO","740 GL","19850625","20091124","GRIJS",,"sedan"
"Personenauto","89NDD3","VOLVO","740 GL","19861028","20100804","ZWART",,"sedan"
"Personenauto","89TJJ5","VOLVO","740 GL","19850515","20120203","ROOD",,"sedan"
"Personenauto","8XGX60","VOLVO","740 GL","19850704","20140729","WIT",,"sedan"
"Personenauto","91LRG8","VOLVO","740 GL AUTOMATIC","19860410","20100609","ROOD",,"sedan"
"Personenauto","91RPT1","VOLVO","740 GL","19860902","20110628","WIT",,"sedan"
"Personenauto","92LKP3","VOLVO","740 GLE","19861120","20100507","BLAUW",,"sedan"
"Personenauto","92XVL1","VOLVO","740 GLT","19900718","20131115","ZWART",,"sedan"
"Personenauto","93TLF1","VOLVO","740 GL.A","19861127","20120222","BLAUW",,"sedan"
"Personenauto","94HTF1","VOLVO","740 GLE OVERDRIVE","19841201","20090217","GRIJS",,"sedan"
"Personenauto","94ZBX5","VOLVO","740 GL.A K6","19860305","20120927","BLAUW",,"sedan"
"Personenauto","95PZR8","VOLVO","740 GL","19860905","20110412","BRUIN",,"sedan"
"Personenauto","95SZB2","VOLVO","740 GL","19890303","20120118","GRIJS",,"sedan"
"Personenauto","96JKX2","VOLVO","740 GL","19850301","20090626","GRIJS",,"sedan"
"Personenauto","96NLG8","VOLVO","740 GL","19850923","20100928","GRIJS",,"sedan"
"Personenauto","98LGN9","VOLVO","740 GL B6","19861223","20100420","WIT",,"sedan"
"Personenauto","98XRX8","VOLVO","740 GLE","19861121","20120827","GRIJS",,"sedan"
"Personenauto","99ZDD1","VOLVO","740 GL","19880721","20120928","GRIJS",,"sedan"
"Personenauto","DDBT18","VOLVO","740 GLE.A K6","19870630","19910918","GROEN",,"sedan"
"Personenauto","DFTF49","VOLVO","740 GL A TD","19911017","19911017","WIT",,"sedan"
"Personenauto","DHLP77","VOLVO","740 GL U9","19880630","19911115","GROEN",,"sedan"
"Personenauto","DRBP30","VOLVO","740 GLE 16V","19920120","19920120","WIT",,"sedan"
"Personenauto","FTPG13","VOLVO","740 GL.A","19890630","19921111","BLAUW",,"sedan"
"Personenauto","FTRJ66","VOLVO","740 GL AUTOMATIC","19840630","19921112","ROOD",,"sedan"
"Personenauto","GDPT85","VOLVO","740 GL.A B6","19860418","19930212","GRIJS",,"sedan"
"Personenauto","GPFJ67","VOLVO","740 GL","19880512","19930528","GROEN",,"sedan"
"Personenauto","HGGJ26","VOLVO","740 GL.A U9","19910228","19940201","BLAUW",,"sedan"
"Personenauto","HHNX70","VOLVO","740 GLE.A","19890315","19940104","BLAUW",,"sedan"
"Personenauto","J943NX","VOLVO","740 GLE","19891020","20200916","ZWART",,"sedan"
"Personenauto","JGDP98","VOLVO","740 GLE OVERDRIVE","19861028","19940720","GRIJS",,"sedan"
"Personenauto","JZ758P","VOLVO","740 GL","19861128","20170422","WIT",,"sedan"
"Personenauto","K385GN","VOLVO","740 GLT.A 16V K6","19890703","20201209","WIT",,"sedan"
"Personenauto","K487VF","VOLVO","740 GL","19881107","20210310","BLAUW",,"sedan"
"Personenauto","KT97HB","VOLVO","740 GLE OVERDRIVE","19840228","19840228","BLAUW",,"sedan"
"Personenauto","KV34ZJ","VOLVO","740 GLE OVERDRIVE","19840330","19840330","GRIJS",,"sedan"
"Personenauto","KX68ZV","VOLVO","740 GLE AUTOMATIC","19840411","19840411","GROEN",,"sedan"
"Personenauto","KY42HP","VOLVO","740 GLE OVERDRIVE","19840411","19840411","GROEN",,"sedan"
"Personenauto","KZ66PP","VOLVO","740 GLE OVERDRIVE","19840502","19840502","BLAUW",,"sedan"
"Personenauto","L080HK","VOLVO","740 GLE","19841205","20210520","BLAUW",,"sedan"
"Personenauto","L310RV","VOLVO","740 GLE","19871130","20210713","BLAUW",,"sedan"
"Personenauto","L405ZR","VOLVO","740 GL","19891004","20211029","WIT",,"sedan"
"Personenauto","L418SK","VOLVO","740 GLE","19900115","20210717","ZWART",,"sedan"
"Personenauto","LD87FZ","VOLVO","740 GLE OVERDRIVE","19840601","19840601","ZWART",,"sedan"
"Personenauto","LF33TG","VOLVO","740 GLE AUTOMATIC","19840629","19840629","GROEN",,"sedan"
"Personenauto","LG18RN","VOLVO","740 GLE AUTOMATIC","19840711","19840711","GRIJS",,"sedan"
"Personenauto","LG81BS","VOLVO","740 GLE AUTOMATIC","19840629","19840629","GRIJS",,"sedan"
"Personenauto","LH29BJ","VOLVO","740 GLE OVERDRIVE","19840823","19840823","GRIJS",,"sedan"
"Personenauto","LH54LG","VOLVO","740 GLE OVERDRIVE","19840817","19840817","GROEN",,"sedan"
"Personenauto","LJ35BJ","VOLVO","740 GLE AUTOMATIC","19840829","19840829","GROEN",,"sedan"
"Personenauto","LJ62JJ","VOLVO","740 GLE OVERDRIVE","19840821","19840821","BLAUW",,"sedan"
"Personenauto","LK13YB","VOLVO","740 GL AUTOMATIC","19840926","19840926","GRIJS",,"sedan"
"Personenauto","LK35PD","VOLVO","740 GL","19840929","19840929","GROEN",,"sedan"
"Personenauto","LL18RP","VOLVO","740 GL AUTOMATIC","19841009","19841009","GROEN",,"sedan"
"Personenauto","LL80LP","VOLVO","740 GL AUTOMATIC","19850102","19850102","GRIJS",,"sedan"
"Personenauto","LN34YK","VOLVO","740 GL","19841102","19841102","BLAUW",,"sedan"
"Personenauto","LN71BP","VOLVO","740 GL AUTOMATIC","19841024","19841024","GROEN",,"sedan"
"Personenauto","LN79RN","VOLVO","740 GL AUTOMATIC","19841106","19841106","BLAUW",,"sedan"
"Personenauto","LN82XH","VOLVO","740 GLE OVERDRIVE","19841116","19841116","GRIJS",,"sedan"
"Personenauto","LP18TX","VOLVO","740 GL AUTOMATIC","19841122","19841122","ROOD",,"sedan"
"Personenauto","LP47YX","VOLVO","740 GLE AUTOMATIC","19841130","19841130","BLAUW",,"sedan"
"Personenauto","LP57KF","VOLVO","740 GL","19841110","19841110","GROEN",,"sedan"
"Personenauto","LP60RX","VOLVO","740 GL","19841121","19841121","ZWART",,"sedan"
"Personenauto","LP68JB","VOLVO","740 GL AUTOMATIC","19841113","19841113","BLAUW",,"sedan"
"Personenauto","LP89NX","VOLVO","740 GLE OVERDRIVE","19841115","19841115","BLAUW",,"sedan"
"Personenauto","LR43XB","VOLVO","740 GL","19850103","19850103","GRIJS",,"sedan"
"Personenauto","LR45KV","VOLVO","740 GL DIESEL AUTOMATIC","19850104","19850104","GRIJS",,"sedan"
"Personenauto","LR55XB","VOLVO","740 GL DIESEL","19850117","19850117","ROOD",,"sedan"
"Personenauto","LR69TS","VOLVO","740 GL AUTOMATIC","19850102","19850102","GRIJS",,"sedan"
"Personenauto","LR69XB","VOLVO","740 GL","19850102","19850102","BLAUW",,"sedan"
"Personenauto","LR84NS","VOLVO","740 GLE AUTOMATIC","19841212","19841212","GRIJS",,"sedan"
"Personenauto","LS02ZS","VOLVO","740 GL","19850109","19850109","GRIJS",,"sedan"
"Personenauto","LS35ZR","VOLVO","740 GL","19850109","19850109","BLAUW",,"sedan"
"Personenauto","LS89GP","VOLVO","740 GL","19850102","19850102","GRIJS",,"sedan"
"Personenauto","LS98KH","VOLVO","740 GL","19850103","19850103","BLAUW",,"sedan"
"Personenauto","LT06TV","VOLVO","740 GL DIESEL","19850130","19850130","GRIJS",,"sedan"
"Personenauto","LT09TV","VOLVO","740 GL","19850129","19850129","GRIJS",,"sedan"
"Personenauto","LT45PD","VOLVO","740 GL","19850122","19850122","BLAUW",,"sedan"
"Personenauto","LT72NB","VOLVO","740 GL AUTOMATIC","19850206","19850206","GRIJS",,"sedan"
"Personenauto","LV03GT","VOLVO","740 GL","19850129","19850129","WIT",,"sedan"
"Personenauto","LV42KJ","VOLVO","740 GL","19850207","19850207","BLAUW",,"sedan"
"Personenauto","LV65HY","VOLVO","740 GL AUTOMATIC","19850201","19850201","BLAUW",,"sedan"
"Personenauto","LY45RH","VOLVO","740 GLE AUTOMATIC","19850309","19850309","BLAUW",,"sedan"
"Personenauto","LY61GY","VOLVO","740 GL","19850305","19850305","BLAUW",,"sedan"
"Personenauto","LZ20HX","VOLVO","740 GL","19850318","19850318","BLAUW",,"sedan"
"Personenauto","LZ33ZZ","VOLVO","740 GL","19850326","19850326","GRIJS",,"sedan"
"Personenauto","LZ47RR","VOLVO","740 GL","19850404","19850404","BLAUW",,"sedan"
"Personenauto","N615FJ","VOLVO","740 GL","19900612","20210924","GRIJS",,"sedan"
"Personenauto","ND26KY","VOLVO","740 GLE OVERDRIVE","19850426","19850426","GRIJS",,"sedan"
"Personenauto","ND42RH","VOLVO","740 GL","19850419","19850419","BLAUW",,"sedan"
"Personenauto","ND52RH","VOLVO","740 GL","19850425","19850425","GROEN",,"sedan"
"Personenauto","ND76BP","VOLVO","740 GLE TURBO D. O.D.","19850405","19850405","GRIJS",,"sedan"
"Personenauto","NF43BP","VOLVO","740 GL","19850501","19850501","GROEN",,"sedan"
"Personenauto","NG28KK","VOLVO","740 GLE DIESEL AUTOMATIC","19850524","19850524","GROEN",,"sedan"
"Personenauto","NG47ZB","VOLVO","740 GL AUTOMATIC","19850523","19850523","BLAUW",,"sedan"
"Personenauto","NG69TT","VOLVO","740 GL","19850604","19850604","GROEN",,"sedan"
"Personenauto","NH02KY","VOLVO","740 GL","19850530","19850530","ROOD",,"sedan"
"Personenauto","NH20DL","VOLVO","740 GL AUTOMATIC","19850525","19850525","BLAUW",,"sedan"
"Personenauto","NJ04DV","VOLVO","740 GLE OVERDRIVE","19850619","19850619","BLAUW",,"sedan"
"Personenauto","NJ66ZR","VOLVO","740 GLE AUTOMATIC","19850628","19850628","GRIJS",,"sedan"
"Personenauto","NJ96DT","VOLVO","740 GL","19850614","19850614","WIT",,"sedan"
"Personenauto","NK01HL","VOLVO","740 GLE OVERDRIVE","19850712","19850712","BLAUW",,"sedan"
"Personenauto","NK41YG","VOLVO","740 GL DIESEL","19850706","19850706","GROEN",,"sedan"
"Personenauto","NL16YZ","VOLVO","740 GL AUTOMATIC","19850830","19850830","GRIJS",,"sedan"
"Personenauto","NL23YZ","VOLVO","740 GL AUTOMATIC","19850802","19850802","GROEN",,"sedan"
"Personenauto","NL30JJ","VOLVO","740 GL AUTOMATIC","19850715","19850715","BLAUW",,"sedan"
"Personenauto","NL32RB","VOLVO","740 GL AUTOMATIC","19850719","19850719","GROEN",,"sedan"
"Personenauto","NL34RB","VOLVO","740 GL AUTOMATIC","19850816","19850816","GRIJS",,"sedan"
"Personenauto","NL36YZ","VOLVO","740 GL AUTOMATIC","19850830","19850830","BLAUW",,"sedan"
"Personenauto","NL38LR","VOLVO","740 GL","19850720","19850720","BLAUW",,"sedan"
"Personenauto","NL58JJ","VOLVO","740 GL AUTOMATIC","19850718","19850718","GRIJS",,"sedan"
"Personenauto","NL72FX","VOLVO","740 GLE AUTOMATIC","19850718","19850718","GROEN",,"sedan"
"Personenauto","NL85XS","VOLVO","740 GL","19850801","19850801","WIT",,"sedan"
"Personenauto","NL90XS","VOLVO","740 GL","19850802","19850802","GRIJS",,"sedan"
"Personenauto","NN11BG","VOLVO","740 GL DIESEL","19850729","19850729","GRIJS",,"sedan"
"Personenauto","NN60GJ","VOLVO","740 GL","19850807","19850807","GROEN",,"sedan"
"Personenauto","NP33XG","VOLVO","740 GL AUTOMATIC","19850919","19850919","GRIJS",,"sedan"
"Personenauto","NP61VD","VOLVO","740 GL","19850905","19850905","WIT",,"sedan"
"Personenauto","NP79FD","VOLVO","740 GLE OVERDRIVE","19850903","19850903","GRIJS",,"sedan"
"Personenauto","NP80ZJ","VOLVO","740 GL","19850916","19850916","GRIJS",,"sedan"
"Personenauto","NR40LH","VOLVO","740 GL","19850920","19850920","GRIJS",,"sedan"
"Personenauto","NR48GZ","VOLVO","740 GL","19850916","19850916","WIT",,"sedan"
"Personenauto","NS43VN","VOLVO","740 GL","19851014","19851014","BLAUW",,"sedan"
"Personenauto","NS53LB","VOLVO","740 GL AUTOMATIC","19851004","19851004","BLAUW",,"sedan"
"Personenauto","NS65VN","VOLVO","740 GL","19851011","19851011","GRIJS",,"sedan"
"Personenauto","NT21VH","VOLVO","740 GL","19851030","19851030","BEIGE",,"sedan"
"Personenauto","NT42DL","VOLVO","740 GL","19851017","19851017","GRIJS",,"sedan"
"Personenauto","NT42PK","VOLVO","740 GL DIESEL AUTOMATIC","19851101","19851101","WIT",,"sedan"
"Personenauto","NT48JK","VOLVO","740 GL AUTOMATIC","19851108","19851108","GRIJS",,"sedan"
"Personenauto","NV02PF","VOLVO","740 GL DIESEL AUTOMATIC","19851115","19851115","WIT",,"sedan"
"Personenauto","NV07GS","VOLVO","740 GLE OVERDRIVE","19851108","19851108","GRIJS",,"sedan"
"Personenauto","NV18XJ","VOLVO","740 GLE OVERDRIVE","19851125","19851125","GRIJS",,"sedan"
"Personenauto","NV32XJ","VOLVO","740 GLE OVERDRIVE","19851205","19851205","BLAUW",,"sedan"
"Personenauto","NV50DP","VOLVO","740 GL DIESEL","19851106","19851106","GRIJS",,"sedan"
"Personenauto","NV66DP","VOLVO","740 GL DIESEL","19851115","19851115","WIT",,"sedan"
"Personenauto","NV67DP","VOLVO","740 GL","19851108","19851108","BLAUW",,"sedan"
"Personenauto","NV74ZP","VOLVO","740 GLE AUTOMATIC","19851122","19851122","GRIJS",,"sedan"
"Personenauto","NX64LN","VOLVO","740 GL","19860102","19860102","BLAUW",,"sedan"
"Personenauto","NY83LN","VOLVO","740 GLE OVERDRIVE","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NY94LN","VOLVO","740 GL AUTOMATIC","19860114","19860114","BLAUW",,"sedan"
"Personenauto","NZ13LJ","VOLVO","740 GL","19860113","19860113","GRIJS",,"sedan"
"Personenauto","NZ52XB","VOLVO","740 GL AUTOMATIC","19860110","19860110","BLAUW",,"sedan"
"Personenauto","NZ65XB","VOLVO","740 GL AUTOMATIC","19860124","19860124","BLAUW",,"sedan"
"Personenauto","PB40HB","VOLVO","740 GLE OVERDRIVE","19860502","19860502","BLAUW",,"sedan"
"Personenauto","PB45YP","VOLVO","740 GL DIESEL","19860220","19860220","GRIJS",,"sedan"
"Personenauto","PB52RK","VOLVO","740 GL","19860221","19860221","GRIJS",,"sedan"
"Personenauto","PB59RK","VOLVO","740 GL","19860219","19860219","ROOD",,"sedan"
"Personenauto","PB61RK","VOLVO","740 GL","19860129","19860129","GRIJS",,"sedan"
"Personenauto","PD26KT","VOLVO","740 GL","19860210","19860210","BLAUW",,"sedan"
