"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03HFNB","TOYOTA","TOYOTA YARIS","20010614","20010614","GROEN",,"hatchback"
"Personenauto","03HFXK","TOYOTA","TOYOTA YARIS","20010621","20010621","GROEN",,"hatchback"
"Personenauto","03HKTZ","TOYOTA","TOYOTA YARIS","20010912","20010912","BLAUW",,"hatchback"
"Personenauto","03HKVB","TOYOTA","YARIS","20010824","20010824","BLAUW",,"hatchback"
"Personenauto","03HXFV","TOYOTA","TOYOTA YARIS","20020104","20020104","GEEL",,"hatchback"
"Personenauto","03JPRK","TOYOTA","TOYOTA YARIS","20021022","20021022","BLAUW",,"hatchback"
"Personenauto","03LDXD","TOYOTA","YARIS","20021121","20021121","BLAUW",,"hatchback"
"Personenauto","03LFNH","TOYOTA","YARIS","20021213","20021213","GROEN",,"hatchback"
"Personenauto","03LNVX","TOYOTA","YARIS","20030318","20030318","GRIJS",,"hatchback"
"Personenauto","03LTVX","TOYOTA","YARIS","20030522","20030522","GRIJS",,"hatchback"
"Personenauto","03LVZH","TOYOTA","YARIS","20030612","20030612","GRIJS",,"hatchback"
"Personenauto","03NDDH","TOYOTA","YARIS","20030820","20030820","GRIJS",,"hatchback"
"Personenauto","03NRKN","TOYOTA","YARIS","20040121","20040121","GRIJS",,"hatchback"
"Personenauto","03NTXV","TOYOTA","YARIS","20040302","20040302","BLAUW",,"hatchback"
"Personenauto","03NZPK","TOYOTA","YARIS","20040416","20040416","BLAUW",,"hatchback"
"Personenauto","03PBFZ","TOYOTA","YARIS","20040428","20040428","BLAUW",,"hatchback"
"Personenauto","03RDSZ","TOYOTA","YARIS","20050304","20050304","GRIJS","16591","hatchback"
"Personenauto","03RXRF","TOYOTA","YARIS","20051006","20051006","GRIJS","14115","hatchback"
"Personenauto","03SBND","TOYOTA","YARIS","20051109","20051109","BLAUW","13614","hatchback"
"Personenauto","03ZJDR","TOYOTA","TOYOTA YARIS","20080218","20080218","GRIJS","14552","hatchback"
"Personenauto","04DJTZ","TOYOTA","TOYOTA YARIS","19990915","19990915","GRIJS",,"hatchback"
"Personenauto","04DLFB","TOYOTA","TOYOTA YARIS","19990917","19990917","BEIGE",,"hatchback"
"Personenauto","04DRFX","TOYOTA","TOYOTA YARIS","19991028","19991028","BLAUW",,"hatchback"
"Personenauto","04DSHG","TOYOTA","TOYOTA YARIS","19991115","19991115","ROOD",,"hatchback"
"Personenauto","04DXXL","TOYOTA","TOYOTA YARIS","20000112","20000112","GRIJS",,"hatchback"
"Personenauto","04DXXN","TOYOTA","TOYOTA YARIS","20000121","20000121","GROEN",,"hatchback"
"Personenauto","04FDFB","TOYOTA","TOYOTA YARIS","20000210","20000210","ROOD",,"hatchback"
"Personenauto","04FGVD","TOYOTA","TOYOTA YARIS","20000321","20000321","BLAUW",,"hatchback"
"Personenauto","04FPTL","TOYOTA","TOYOTA YARIS","20000526","20000526","GRIJS",,"hatchback"
"Personenauto","04FTFG","TOYOTA","TOYOTA YARIS","20000712","20000712","GRIJS",,"hatchback"
"Personenauto","04FXDG","TOYOTA","TOYOTA YARIS","20000804","20000804","BLAUW",,"hatchback"
"Personenauto","04FXPJ","TOYOTA","TOYOTA YARIS","20000814","20000814","GROEN",,"hatchback"
"Personenauto","04FZGH","TOYOTA","TOYOTA YARIS","20000818","20000818","GEEL",,"hatchback"
"Personenauto","04FZXK","TOYOTA","TOYOTA YARIS","20000908","20000908","GRIJS",,"hatchback"
"Personenauto","04GDJZ","TOYOTA","TOYOTA YARIS","20000930","20000930","GRIJS",,"hatchback"
"Personenauto","04GHKS","TOYOTA","TOYOTA YARIS","20001116","20001116","GRIJS",,"hatchback"
"Personenauto","04GNTP","TOYOTA","TOYOTA YARIS","20010125","20010125","GRIJS",,"hatchback"
"Personenauto","04GTTL","TOYOTA","TOYOTA YARIS","20010330","20010330","BLAUW",,"hatchback"
"Personenauto","04HKGR","TOYOTA","TOYOTA YARIS","20010814","20010814","ZWART",,"hatchback"
"Personenauto","04HNLG","TOYOTA","YARIS","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","04JDBR","TOYOTA","TOYOTA YARIS","20020214","20020214","BLAUW",,"hatchback"
"Personenauto","04JJLK","TOYOTA","TOYOTA YARIS","20020426","20020426","GRIJS",,"hatchback"
"Personenauto","04JXFS","TOYOTA","TOYOTA YARIS","20020920","20020920","GRIJS",,"hatchback"
"Personenauto","04LSGP","TOYOTA","YARIS","20030429","20030429","GRIJS",,"hatchback"
"Personenauto","04LTVX","TOYOTA","YARIS","20030526","20030526","GRIJS",,"hatchback"
"Personenauto","04NHBV","TOYOTA","YARIS","20030929","20030929","GRIJS",,"hatchback"
"Personenauto","04PDBL","TOYOTA","YARIS","20040503","20040503","GRIJS",,"hatchback"
"Personenauto","04PNND","TOYOTA","TOYOTA YARIS","20000126","20040909","GEEL",,"hatchback"
"Personenauto","04PPPL","TOYOTA","YARIS","20041007","20041007","BLAUW",,"hatchback"
"Personenauto","04RJVL","TOYOTA","YARIS","20050520","20050520","GRIJS","15084","hatchback"
"Personenauto","04RJZF","TOYOTA","YARIS","20050603","20050603","ZWART","15084","hatchback"
"Personenauto","04XZZB","TOYOTA","YARIS","20030611","20071211","GRIJS",,"hatchback"
"Personenauto","05DBND","TOYOTA","TOYOTA YARIS","19990709","19990709","GEEL",,"hatchback"
"Personenauto","05DLDZ","TOYOTA","TOYOTA YARIS","19990920","19990920","GRIJS",,"hatchback"
"Personenauto","05DXGZ","TOYOTA","TOYOTA YARIS","20000106","20000106","GRIJS",,"hatchback"
"Personenauto","05DZBF","TOYOTA","TOYOTA YARIS","20000114","20000114","ZWART",,"hatchback"
"Personenauto","05FHRF","TOYOTA","TOYOTA YARIS","20000323","20000323","GROEN",,"hatchback"
"Personenauto","05FJRJ","TOYOTA","TOYOTA YARIS","20000404","20000404","ZWART",,"hatchback"
"Personenauto","05FNKT","TOYOTA","TOYOTA YARIS","20000518","20000518","GRIJS",,"hatchback"
"Personenauto","05FXPJ","TOYOTA","TOYOTA YARIS","20000811","20000811","GROEN",,"hatchback"
"Personenauto","05FZDD","TOYOTA","TOYOTA YARIS","20000816","20000816","BLAUW",,"hatchback"
"Personenauto","05GDBR","TOYOTA","TOYOTA YARIS","20000915","20000915","BEIGE",,"hatchback"
"Personenauto","05GGKH","TOYOTA","TOYOTA YARIS","20001102","20001102","BLAUW",,"hatchback"
"Personenauto","05GHJK","TOYOTA","TOYOTA YARIS","20001111","20001111","BLAUW",,"hatchback"
"Personenauto","05GNFS","TOYOTA","TOYOTA YARIS","20010125","20010125","GEEL",,"hatchback"
"Personenauto","05HGSF","TOYOTA","TOYOTA YARIS","20010803","20010803","GROEN",,"hatchback"
"Personenauto","05HLJL","TOYOTA","TOYOTA YARIS","20010907","20010907","GRIJS",,"hatchback"
"Personenauto","05HPHH","TOYOTA","TOYOTA YARIS","20011018","20011018","GRIJS",,"hatchback"
"Personenauto","05HXFV","TOYOTA","TOYOTA YARIS","20020104","20020104","BLAUW",,"hatchback"
"Personenauto","05HZND","TOYOTA","TOYOTA YARIS","20020119","20020119","BLAUW",,"hatchback"
"Personenauto","05JDGJ","TOYOTA","TOYOTA YARIS","20020301","20020301","GROEN",,"hatchback"
"Personenauto","05JFTZ","TOYOTA","YARIS","20020315","20020315","BLAUW",,"hatchback"
"Personenauto","05JHZD","TOYOTA","TOYOTA YARIS","20020422","20020422","GRIJS",,"hatchback"
"Personenauto","05JKKB","TOYOTA","TOYOTA YARIS","20020516","20020516","GRIJS",,"hatchback"
"Personenauto","05JSFF","TOYOTA","TOYOTA YARIS","20020809","20020809","GROEN",,"hatchback"
"Personenauto","05JXKR","TOYOTA","YARIS","20021008","20021008","GRIJS",,"hatchback"
"Personenauto","05KHN6","TOYOTA","YARIS","20051025","20091124","GRIJS",,"hatchback"
"Personenauto","05LBSR","TOYOTA","YARIS","20021118","20021118","GRIJS",,"hatchback"
"Personenauto","05LGLD","TOYOTA","YARIS","20021230","20021230","ZWART",,"hatchback"
"Personenauto","05LNNN","TOYOTA","YARIS","20030319","20030319","GRIJS",,"hatchback"
"Personenauto","05LXPK","TOYOTA","YARIS","20030620","20030620","BLAUW",,"hatchback"
"Personenauto","05NBGH","TOYOTA","YARIS","20030815","20030815","BLAUW",,"hatchback"
"Personenauto","05NZFH","TOYOTA","YARIS","20040408","20040408","GRIJS",,"hatchback"
"Personenauto","05PJTK","TOYOTA","YARIS","20040716","20040716","BLAUW",,"hatchback"
"Personenauto","05RGZJ","TOYOTA","YARIS","20050416","20050416","GRIJS","15236","hatchback"
"Personenauto","05RPJD","TOYOTA","YARIS","20050709","20050709","BLAUW","17576","hatchback"
"Personenauto","05TKVP","TOYOTA","TOYOTA YARIS","19991027","20061018","GEEL",,"hatchback"
"Personenauto","06DJXK","TOYOTA","TOYOTA YARIS","19990929","19990929","GROEN",,"hatchback"
"Personenauto","06DNXG","TOYOTA","TOYOTA YARIS","19991007","19991007","ROOD",,"hatchback"
"Personenauto","06FGNJ","TOYOTA","TOYOTA YARIS","20000315","20000315","BLAUW",,"hatchback"
"Personenauto","06FHBS","TOYOTA","TOYOTA YARIS","20000323","20000323","GROEN",,"hatchback"
"Personenauto","06FHGF","TOYOTA","TOYOTA YARIS","20000327","20000327","BLAUW",,"hatchback"
"Personenauto","06GJPZ","TOYOTA","TOYOTA YARIS","20001206","20001206","GRIJS",,"hatchback"
"Personenauto","06GNXV","TOYOTA","TOYOTA YARIS","20010123","20010123","GRIJS",,"hatchback"
"Personenauto","06GPTP","TOYOTA","TOYOTA YARIS","20010207","20010207","GRIJS",,"hatchback"
"Personenauto","06HPKZ","TOYOTA","YARIS","20011005","20011005","GRIJS",,"hatchback"
"Personenauto","06HZXP","TOYOTA","YARIS","20020125","20020125","GRIJS",,"hatchback"
"Personenauto","06JFXH","TOYOTA","YARIS","20020320","20020320","GRIJS",,"hatchback"
"Personenauto","06JGPS","TOYOTA","TOYOTA YARIS","20020322","20020322","ZWART",,"hatchback"
"Personenauto","06JKGK","TOYOTA","YARIS","20020521","20020521","BLAUW",,"hatchback"
"Personenauto","06JNZK","TOYOTA","YARIS","20020704","20020704","GRIJS",,"hatchback"
"Personenauto","06JPNB","TOYOTA","TOYOTA YARIS","20020701","20020701","GRIJS",,"hatchback"
"Personenauto","06JSBG","TOYOTA","TOYOTA YARIS","20020726","20020726","BLAUW",,"hatchback"
"Personenauto","06JSPJ","TOYOTA","YARIS","20020810","20020810","BLAUW",,"hatchback"
"Personenauto","06JTJD","TOYOTA","YARIS","20020816","20020816","ZWART",,"hatchback"
"Personenauto","06LVJS","TOYOTA","YARIS","20030606","20030606","GRIJS",,"hatchback"
"Personenauto","06NDKB","TOYOTA","YARIS","20030815","20030815","GRIJS",,"hatchback"
"Personenauto","06NFK5","TOYOTA","TOYOTA YARIS","20020328","20101104","GRIJS",,"hatchback"
"Personenauto","06NHBV","TOYOTA","YARIS","20031008","20031008","GRIJS",,"hatchback"
"Personenauto","06NNVJ","TOYOTA","YARIS","20040105","20040105","GRIJS",,"hatchback"
"Personenauto","06NSHZ","TOYOTA","TOYOTA YARIS","20040226","20040226","GRIJS",,"hatchback"
"Personenauto","06NVRL","TOYOTA","YARIS","20040317","20040317","GRIJS",,"hatchback"
"Personenauto","06PBXK","TOYOTA","YARIS","20040427","20040427","BLAUW",,"hatchback"
"Personenauto","06PNBP","TOYOTA","YARIS","20040902","20040902","BLAUW",,"hatchback"
"Personenauto","06PXXJ","TOYOTA","YARIS","20050104","20050104","BLAUW",,"hatchback"
"Personenauto","06RTLT","TOYOTA","YARIS","20050909","20050909","BLAUW","15110","hatchback"
"Personenauto","06SBJK","TOYOTA","YARIS","20051110","20051110","GROEN","17576","hatchback"
"Personenauto","07DDTN","TOYOTA","TOYOTA YARIS","19990707","19990707","GROEN",,"hatchback"
"Personenauto","07DGGR","TOYOTA","TOYOTA YARIS","19990805","19990805","BLAUW",,"hatchback"
"Personenauto","07DJHF","TOYOTA","TOYOTA YARIS","19990909","19990909","BLAUW",,"hatchback"
"Personenauto","07DLGK","TOYOTA","TOYOTA YARIS","19990927","19990927","BLAUW",,"hatchback"
"Personenauto","07DRKD","TOYOTA","TOYOTA YARIS","19991103","19991103","GRIJS",,"hatchback"
"Personenauto","07DTDR","TOYOTA","TOYOTA YARIS","19991203","19991203","GRIJS",,"hatchback"
"Personenauto","07DZVF","TOYOTA","TOYOTA YARIS","20000126","20000126","ROOD",,"hatchback"
"Personenauto","07DZVG","TOYOTA","TOYOTA YARIS","20000203","20000203","GROEN",,"hatchback"
"Personenauto","07DZXT","TOYOTA","TOYOTA YARIS","20000128","20000128","ZWART",,"hatchback"
"Personenauto","07FBRH","TOYOTA","TOYOTA YARIS","20000203","20000203","BLAUW",,"hatchback"
"Personenauto","07FDFB","TOYOTA","TOYOTA YARIS","20000214","20000214","GRIJS",,"hatchback"
"Personenauto","07FJSV","TOYOTA","TOYOTA YARIS","20000411","20000411","GEEL",,"hatchback"
"Personenauto","07FRLK","TOYOTA","TOYOTA YARIS","20000602","20000602","ZWART",,"hatchback"
"Personenauto","07FVFB","TOYOTA","TOYOTA YARIS","20000712","20000712","ZWART",,"hatchback"
"Personenauto","07FXVS","TOYOTA","TOYOTA YARIS","20000816","20000816","BLAUW",,"hatchback"
"Personenauto","07GBBD","TOYOTA","TOYOTA YARIS","20000830","20000830","GRIJS",,"hatchback"
"Personenauto","07GBHG","TOYOTA","TOYOTA YARIS","20000909","20000909","GRIJS",,"hatchback"
"Personenauto","07GBKT","TOYOTA","TOYOTA YARIS","20000908","20000908","BEIGE",,"hatchback"
"Personenauto","07GGJF","TOYOTA","TOYOTA YARIS","20010310","20010310","GRIJS",,"hatchback"
"Personenauto","07GTHB","TOYOTA","TOYOTA YARIS","20010316","20010316","GRIJS",,"hatchback"
"Personenauto","07HGFD","TOYOTA","TOYOTA YARIS","20010705","20010705","ROOD",,"hatchback"
"Personenauto","07HSBL","TOYOTA","TOYOTA YARIS","20011120","20011120","GRIJS",,"hatchback"
"Personenauto","07JDBR","TOYOTA","TOYOTA YARIS","20020223","20020223","GROEN",,"hatchback"
"Personenauto","07JFSV","TOYOTA","YARIS","20020314","20020314","ZWART",,"hatchback"
"Personenauto","07JLRR","TOYOTA","TOYOTA YARIS","20020706","20020706","BLAUW",,"hatchback"
"Personenauto","07JSPJ","TOYOTA","YARIS","20020801","20020801","ZWART",,"hatchback"
"Personenauto","07JXXF","TOYOTA","TOYOTA YARIS","20021007","20021007","GRIJS",,"hatchback"
"Personenauto","07LDFH","TOYOTA","TOYOTA YARIS","20021115","20021115","GRIJS",,"hatchback"
"Personenauto","07LFRX","TOYOTA","YARIS","20021213","20021213","ZWART",,"hatchback"
"Personenauto","07LHSZ","TOYOTA","YARIS","20030124","20030124","GRIJS",,"hatchback"
"Personenauto","07NKHP","TOYOTA","YARIS","20031030","20031030","GRIJS",,"hatchback"
"Personenauto","07PFXH","TOYOTA","YARIS","20040607","20040607","ZWART",,"hatchback"
"Personenauto","07RGBZ","TOYOTA","TOYOTA YARIS","20020802","20050312","BLAUW",,"hatchback"
"Personenauto","07RPZR","TOYOTA","YARIS","20050708","20050708","BLAUW","14765","hatchback"
"Personenauto","08DSVH","TOYOTA","TOYOTA YARIS","19991207","19991207","GEEL",,"hatchback"
"Personenauto","08DTHK","TOYOTA","TOYOTA YARIS","20000105","20000105","ZWART",,"hatchback"
"Personenauto","08FHKR","TOYOTA","TOYOTA YARIS","20000407","20000407","ZWART",,"hatchback"
"Personenauto","08FNKT","TOYOTA","TOYOTA YARIS","20000510","20000510","GRIJS",,"hatchback"
"Personenauto","08FPSG","TOYOTA","TOYOTA YARIS","20000524","20000524","GRIJS",,"hatchback"
"Personenauto","08FSGB","TOYOTA","TOYOTA YARIS","20000707","20000707","BLAUW",,"hatchback"
"Personenauto","08FZHN","TOYOTA","TOYOTA YARIS","20000825","20000825","ZWART",,"hatchback"
"Personenauto","08GDDV","TOYOTA","TOYOTA YARIS","20000919","20000919","GRIJS",,"hatchback"
"Personenauto","08HVXG","TOYOTA","YARIS","20020110","20020110","GRIJS",,"hatchback"
"Personenauto","08JFPP","TOYOTA","TOYOTA YARIS","20020311","20020311","ZWART",,"hatchback"
"Personenauto","08JNHV","TOYOTA","YARIS","20020613","20020613","BLAUW",,"hatchback"
"Personenauto","08JZSH","TOYOTA","YARIS","20021019","20021019","BLAUW",,"hatchback"
"Personenauto","08LDFH","TOYOTA","TOYOTA YARIS","20021107","20021107","GRIJS",,"hatchback"
"Personenauto","08LNFL","TOYOTA","YARIS","20030307","20030307","GROEN",,"hatchback"
"Personenauto","08NBGH","TOYOTA","YARIS","20030716","20030716","BLAUW",,"hatchback"
"Personenauto","08NKDJ","TOYOTA","YARIS","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","08NNDR","TOYOTA","YARIS","20031210","20031210","GRIJS",,"hatchback"
"Personenauto","08NNPP","TOYOTA","TOYOTA YARIS","20040103","20040103","GRIJS",,"hatchback"
"Personenauto","08NNZS","TOYOTA","YARIS","20040107","20040107","GRIJS",,"hatchback"
"Personenauto","08PGRL","TOYOTA","YARIS","20040617","20040617","BLAUW",,"hatchback"
"Personenauto","08PJBF","TOYOTA","YARIS","20040701","20040701","GRIJS",,"hatchback"
"Personenauto","08PPBS","TOYOTA","YARIS","20040922","20040922","BLAUW",,"hatchback"
"Personenauto","08PSHP","TOYOTA","YARIS","20041029","20041029","GROEN",,"hatchback"
"Personenauto","08RDZN","TOYOTA","YARIS","20050221","20050221","BLAUW","14090","hatchback"
"Personenauto","08RLV8","TOYOTA","TOYOTA YARIS","20010814","20110617","GRIJS",,"hatchback"
"Personenauto","08RVKS","TOYOTA","YARIS","20050920","20050920","GRIJS","15110","hatchback"
"Personenauto","09DRNP","TOYOTA","TOYOTA YARIS","19991104","19991104","BLAUW",,"hatchback"
"Personenauto","09FRHB","TOYOTA","TOYOTA YARIS","20000622","20000622","GRIJS",,"hatchback"
"Personenauto","09FTXN","TOYOTA","TOYOTA YARIS","20000714","20000714","GROEN",,"hatchback"
"Personenauto","09FXPJ","TOYOTA","TOYOTA YARIS","20000828","20000828","GRIJS",,"hatchback"
"Personenauto","09GBNG","TOYOTA","TOYOTA YARIS","20000908","20000908","BLAUW",,"hatchback"
"Personenauto","09GDBR","TOYOTA","TOYOTA YARIS","20001005","20001005","GEEL",,"hatchback"
"Personenauto","09GFXG","TOYOTA","TOYOTA YARIS","20001020","20001020","GRIJS",,"hatchback"
"Personenauto","09GGPB","TOYOTA","TOYOTA YARIS","20001027","20001027","BLAUW",,"hatchback"
"Personenauto","09GPKZ","TOYOTA","TOYOTA YARIS","20010207","20010207","ROOD",,"hatchback"
"Personenauto","09GXKV","TOYOTA","TOYOTA YARIS","20010420","20010420","GRIJS",,"hatchback"
"Personenauto","09HDGD","TOYOTA","TOYOTA YARIS","20010605","20010605","ZWART",,"hatchback"
"Personenauto","09HDLT","TOYOTA","TOYOTA YARIS","20010611","20010611","ZWART",,"hatchback"
"Personenauto","09HGBG","TOYOTA","TOYOTA YARIS","20010718","20010718","GRIJS",,"hatchback"
"Personenauto","09HLTF","TOYOTA","TOYOTA YARIS","20010919","20010919","ROOD",,"hatchback"
"Personenauto","09HRVN","TOYOTA","TOYOTA YARIS","20011102","20011102","WIT",,"hatchback"
"Personenauto","09HXJ2","TOYOTA","TOYOTA YARIS","20060227","20090319","BLAUW",,"hatchback"
"Personenauto","09HZFG","TOYOTA","TOYOTA YARIS","20020118","20020118","GROEN",,"hatchback"
"Personenauto","09JBDR","TOYOTA","YARIS","20020131","20020131","GRIJS",,"hatchback"
"Personenauto","09JBPH","TOYOTA","YARIS","20020208","20020208","ZWART",,"hatchback"
"Personenauto","09JZFR","TOYOTA","YARIS","20021011","20021011","GRIJS",,"hatchback"
"Personenauto","09PGKF","TOYOTA","YARIS","20040611","20040611","BLAUW",,"hatchback"
"Personenauto","09PPXN","TOYOTA","YARIS","20041008","20041008","GRIJS",,"hatchback"
"Personenauto","09RNJB","TOYOTA","YARIS","20050616","20050616","BLAUW","15110","hatchback"
"Personenauto","09RSHG","TOYOTA","YARIS","20050824","20050824","GRIJS","15110","hatchback"
"Personenauto","09RZGF","TOYOTA","YARIS","20051018","20051018","GRIJS","15110","hatchback"
