"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PPPK","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20230120",,"6656","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1395","2140","1495","500","1500","20041001","20041001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*2001/116*0083*04","ACM20(W)","ACM20L-ARMDKW(2E)","0","0.07","283","Ja","Ja",,"Nee","3640","0",,"2022","Logisch","00","Nee","2023-01-20T00:00:00.000",,"2004-10-01T00:00:00.000","2004-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBDP","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240202",,"7222","stationwagen","7","ZWART","Niet geregistreerd","4","1998","1420","2140","1520","500","1500","20050112","20050112","Geen verstrekking in Open Data","30290","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ARMDKW(1F)","0","0.07","283","Ja","Ja",,"Nee","3640","0",,"2023","Logisch","00","Nee","2024-02-02T00:00:00.000",,"2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBJK","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240413","20240416","7855","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1395","2140","1495","500","1500","20051110","20051110","Geen verstrekking in Open Data","32590","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ARMDKW(2F)","0","0.07","283","Ja","Nee",,"Nee","3640","0",,"2024","Logisch","00","Nee","2024-04-13T00:00:00.000","2024-04-16T00:00:00.000","2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JLNS","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20230724",,"6746","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1420","2140","1520","500","1500","20020601","20020601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*98/14*0083*00","ACM20(W)","ACM20L-ARMDKW(1A)","0","0.07","283","Ja","Nee",,"Nee","3640","0",,"2023","Logisch","00","Nee","2023-07-24T00:00:00.000",,"2002-06-01T00:00:00.000","2002-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JXZP","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20231105",,"6889","stationwagen","6","BLAUW","Niet geregistreerd","4","1998","1400","2045","1500","500","1500","20021104","20021104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e6*98/14*0083*00","ACM20(W)","ACM20L-ANMDKW(1A)","0","0.07","283","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2023-11-05T00:00:00.000",,"2002-11-04T00:00:00.000","2002-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LPTR","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20230423",,"6829","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1420","2140","1520","500","1500","20030417","20030417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*98/14*0083*01","ACM20(W)","ACM20L-ARMDKW(1B)","0","0.07","283","Ja","Ja",,"Nee","3640","0",,"2022","Logisch","00","Nee","2023-04-23T00:00:00.000",,"2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NSFL","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20230623",,"6959","stationwagen","6","BLAUW","Niet geregistreerd","4","1998","1400","2045","1500","500","1500","20040220","20040220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e6*2001/116*0083*03","ACM20(W)","ACM20L-ANMDKW(1D)","0","0.07","283","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PDTR","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240315",,"6821","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1395","2140","1495","500","1500","20040513","20040513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*2001/116*0083*03","ACM20(W)","ACM20L-ARMDKW(2D)","0","0.07","283","Ja","Nee",,"Nee","3640","0",,"2023","Logisch","00","Nee","2024-03-15T00:00:00.000",,"2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PTBT","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20230926",,"6821","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1395","2140","1495","500","1500","20041115","20041115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*2001/116*0083*04","ACM20(W)","ACM20L-ARMDKW(2E)","0","0.07","283","Ja","Nee",,"Nee","3640","0",,"2023","Logisch","00","Nee","2023-09-26T00:00:00.000",,"2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PVFF","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20250307","20240127","9882","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1500","2250","1600","500","1500","20041210","20041210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e6*2001/116*0083*05","CLM20(W)","CLM20L-ARMDYW(2F)","0","0.05","283","Ja","Nee",,"Nee","3750","0",,"2024","Logisch","00","Nee","2025-03-07T00:00:00.000","2024-01-27T00:00:00.000","2004-12-10T00:00:00.000","2004-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RFVZ","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240501","20240312","7621","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1430","2175","1530","500","1500","20050318","20050318","Geen verstrekking in Open Data","31741","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2175",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ARSDKW(2F)","0","0.07","283","Ja","Nee",,"Nee","3675","0",,"2024","Onlogisch","04","Nee","2024-05-01T00:00:00.000","2024-03-12T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HZBZ","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20231202",,"6609","stationwagen","6","BEIGE","Niet geregistreerd","4","1998","1400","2045","1500","500","1500","20020215","20020215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e6*98/14*0083*00","ACM20(W)","ACM20L-ANMDKW(1A)","0","0.07","283","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LBSR","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240405","20240227","7109","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1420","2140","1520","500","1500","20021106","20021106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*98/14*0083*01","ACM20(W)","ACM20L-ARMDKW(1B)","0","0.07","283","Ja","Nee",,"Nee","3640","0",,"2024","Logisch","00","Nee","2024-04-05T00:00:00.000","2024-02-27T00:00:00.000","2002-11-06T00:00:00.000","2002-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LLLX","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20230329",,"7065","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1430","2175","1530","500","1500","20030324","20030324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2175",,,"e6*98/14*0083*01","ACM20(W)","ACM20L-ARSDKW(2B)","0","0.07","283","Ja","Nee",,"Nee","3675","0",,"2022","Geen oordeel","07","Nee","2023-03-29T00:00:00.000",,"2003-03-24T00:00:00.000","2003-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
