"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27WZXD","Middenasaanhangwagen","THOMAS","THOMAS",,"20220203",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1090","1100",,,,"19990607","20210614","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,"2","541",,,,"142","O2",,,,"1100","120NW",,,,,,,"327","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-03T00:00:00.000","1999-06-07T00:00:00.000","2021-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WFS6","Middenasaanhangwagen","THOMAS","130NW",,"20221121",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1160","1300",,,,"20050107","20220711","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,"2","540",,,"543","138","O2",,,"r. balk a. hart koppeling","1300","130NW",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-21T00:00:00.000","2005-01-07T00:00:00.000","2022-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WZSV","Middenasaanhangwagen","THOMAS","150NW",,"20210730",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1650","1650",,,,"20110718","20210519","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","625",,,,"150","O2",,,,"1650",,,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-30T00:00:00.000","2011-07-18T00:00:00.000","2021-05-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WDH6","Middenasaanhangwagen","THOMAS","2850 210 NWSD",,"20231207",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2750","2850",,,,"20140926","20220119","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","747",,,"750","190","O2",,,"r. balk","2850","TRAILER",,"e4*2007/46*0385*00","2850","210 NWSD","0",,"502","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-07T00:00:00.000","2014-09-26T00:00:00.000","2022-01-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WDD8","Middenasaanhangwagen","THOMAS","120NWT",,"20221206",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1450","1500",,,,"20211217","20211217","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","452","0",,"455","160","O2",,,,"1550","TRAILER",,"e4*2007/46*0385*02","1550","120 NWT","0",,"254","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-06T00:00:00.000","2021-12-17T00:00:00.000","2021-12-17T00:00:00.000",,"100",,,,,,,,,"200",,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WNKT","Middenasaanhangwagen","THOMAS","120NW",,"20160823",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"19981221","20151022","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"552",,,,"160","O2",,,"r. balk v.","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-23T00:00:00.000","1998-12-21T00:00:00.000","2015-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WFH8","Middenasaanhangwagen","THOMAS","THOMAS",,"20230413",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1310","1350",,,,"20110404","20220521","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,"2","575",,,,"144","O2",,,"r. balk","1350",,,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-13T00:00:00.000","2011-04-04T00:00:00.000","2022-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WSNG","Middenasaanhangwagen","THOMAS","120NWT",,"20180511",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1500","1550",,,,"20160217","20180511","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","682","0",,"685","160","O2",,,"r. balk","1550","TRAILER",,"e4*2007/46*0385*01","1550","120 NWT","0",,"487","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-11T00:00:00.000","2016-02-17T00:00:00.000","2018-05-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WVFS","Middenasaanhangwagen","THOMAS","THOMAS150NW",,"20210618",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1760","1800",,,,"20120531","20190718","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"617",,,,"149","O2",,,,"1800",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-18T00:00:00.000","2012-05-31T00:00:00.000","2019-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WHG9","Middenasaanhangwagen","THOMAS","THOMAS 150NW",,"20230928",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1680","1680",,,,"20101026","20230317","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","617",,,"620","158","O2",,,"r. balk a. hart koppeling","1680","150NW",,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-28T00:00:00.000","2010-10-26T00:00:00.000","2023-03-17T00:00:00.000",,"100",,,,,,,,,"202",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WVDS","Middenasaanhangwagen","THOMAS","190 NW",,"20190715",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2170","2500",,,,"20001017","20190715","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,,"797",,,,"182","O2",,,"tegen r. balk 130 cm a. hart koppeling","2500","190NW",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-15T00:00:00.000","2000-10-17T00:00:00.000","2019-07-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WKB6","Middenasaanhangwagen","THOMAS","THOMAS",,"20231213",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1250","1250",,,,"20000425","20231213","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","540",,,,"150","O2",,,,"1250",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-13T00:00:00.000","2000-04-25T00:00:00.000","2023-12-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WNXP","Middenasaanhangwagen","THOMAS","150NW",,"20160407",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1650","1800",,,,"20040507","20160407","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,"605",,,,"160","O2",,,"r. balk a. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-07T00:00:00.000","2004-05-07T00:00:00.000","2016-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WVDP","Middenasaanhangwagen","THOMAS","THOMAS",,"20210601",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2280","2500",,,,"20110622","20190703","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,"760",,,,"181","O2",,,"tegen r. balk 140 cm a. hart koppeling","2500",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-01T00:00:00.000","2011-06-22T00:00:00.000","2019-07-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WXLV","Middenasaanhangwagen","THOMAS","THOMAS",,"20200731",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2800","2800",,,,"20081015","20200731","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","750",,,"750","179","O2",,,,"2800","210NWS",,,,,,,"502","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-31T00:00:00.000","2008-10-15T00:00:00.000","2020-07-31T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
