"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58TDGP","Personenauto","DETHLEFFS","TS 6249","20240622","20170620","9939","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2515","3490","2615","750","1900","20060823","20060823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in pers.ruimte","3490","EG/DF002",,"e1*98/14*0193*06","FT2B1B","DFF3488","0","0.03","370","Nee","Nee",,"Nee","5390","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2017-06-20T00:00:00.000","2006-08-23T00:00:00.000","2006-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SVDT","Personenauto","DETHLEFFS","TS 6249","20250420","20230823","9903","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2515","3490","2615","750","1900","20060712","20060712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3490","EG/DF002",,"e1*98/14*0193*06","FT2B1B","DFF3488","0","0.03","370","Nee","Nee",,"Nee","5390","0",,"2024","Geen oordeel","07","Ja","2025-04-20T00:00:00.000","2023-08-23T00:00:00.000","2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TFFS","Personenauto","DETHLEFFS","TS 6249","20250525","20120511","9851","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2515","3490","2615","750","1900","20061005","20061005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder luik","3490","EG/DF002",,"e1*98/14*0193*06","FT2B1B","DFF3488","0","0.03","370","Nee","Nee",,"Nee","5390","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2012-05-11T00:00:00.000","2006-10-05T00:00:00.000","2006-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XBNX","Personenauto","DETHLEFFS","TS 6249","20241223","20240323","10540","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2515","3400","2615","750","2000","20060217","20070326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3400","EG/DF002",,"e1*98/14*0193*06","FT2B1B","DFE3488","0","0.03","370","Nee","Nee",,"Nee","5400","0","0.00","2024","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2024-03-23T00:00:00.000","2006-02-17T00:00:00.000","2007-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RKVX","Personenauto","DETHLEFFS","TS 6249","20240524","20170331","9169","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2515","3400","2615","750","2000","20050519","20050519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400","EG/DF 002",,"e1*98/14*0193*05","FT2B1B","DFE3488","0","0.03","370","Nee","Nee",,"Nee","5400","0","0.00","2023","Geen oordeel","07","Ja","2024-05-24T00:00:00.000","2017-03-31T00:00:00.000","2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SFLT","Personenauto","DETHLEFFS","TS 6249","20250512","20220204","10353","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2515","3400","2615","750","2000","20060428","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3400","EG/DF 002",,"e1*98/14*0193*05","FT2B1B","DFE3488","0","0.03","370","Nee","Nee",,"Nee","5400","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-02-04T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RKVX","Personenauto","DETHLEFFS","TS 6249","20240920","20190926","9169","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2515","3400","2615","750","2000","20050608","20050608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400","EG/DF 002",,"e1*98/14*0193*05","FT2B1B","DFE3688","0","0.03","370","Nee","Nee",,"Nee","5400","0","0.00","2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2019-09-26T00:00:00.000","2005-06-08T00:00:00.000","2005-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72STZN","Personenauto","DETHLEFFS","TS 6249","20240919","20221129","9989","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2515","3490","2615","750","1900","20060615","20060615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3490","EG/DF002",,"e1*98/14*0193*06","FT2B1B","DFF3488","0","0.03","370","Nee","Nee",,"Nee","5390","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2022-11-29T00:00:00.000","2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73STZN","Personenauto","DETHLEFFS","TS 6249","20240811","20220813","10439","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2515","3490","2615","750","1900","20061027","20061027","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by r. voorzitting","3490","EG/DF002",,"e1*98/14*0193*06","FT2B1B","DFF3488","0","0.03","370","Nee","Nee",,"Nee","5390","0",,"2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2022-08-13T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SBSF","Personenauto","DETHLEFFS","TS 6249","20240731","20190920","9937","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2515","3400","2615","750","2000","20060406","20060406","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400","EG/DF002",,"e1*98/14*0193*06","FT2B1B","DFE3488","0","0.03","370","Nee","Nee",,"Nee","5400","0","0.00","2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2019-09-20T00:00:00.000","2006-04-06T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RSXD","Personenauto","DETHLEFFS","TS 6249","20240607","20110309","9939","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2515","3400","2615","750","2000","20050906","20050906","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400","EG/DF 002",,"e1*98/14*0193*05","FT2B1B","DFE3488","0","0.03","370","Nee","Nee",,"Nee","5400","0","0.00","2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2011-03-09T00:00:00.000","2005-09-06T00:00:00.000","2005-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RSGR","Personenauto","DETHLEFFS","TS 6249","20240704","20230722","9833","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2515","3400","2615","750","2000","20060413","20060413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in pers.ruimte","3400","EG/DF 002",,"e1*98/14*0193*05","FT2B1B","DFE3488","0","0.03","370","Nee","Nee",,"Nee","5400","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-07-22T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SZNZ","Personenauto","DETHLEFFS","TS 6249","20240616","20130218","9164","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2515","3400","2615","750","2000","20060616","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400","EG/DF 002",,"e1*98/14*0193*05","FT2B1B","DFE3488","0","0.03","370","Nee","Nee",,"Nee","5400","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2013-02-18T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SRXS","Personenauto","DETHLEFFS","TS 6249","20240613","20220614","8409","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2515","3490","2615","750","1900","20060530","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm in pers.ruimte","3490","EG/DF002",,"e1*98/14*0193*06","FT2B1B","DFF3488","0","0.03","370","Nee","Nee",,"Nee","5390","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2022-06-14T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
