"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XBT37","CITROEN","C4 AIRCROSS","20140630","20140630","GRIJS","26425","MPV"
"Personenauto","1XDB05","CITROEN","C4 AIRCROSS","20140627","20140627","BRUIN","26425","MPV"
"Personenauto","1XDB46","CITROEN","C4 AIRCROSS","20140630","20140630","GRIJS","26425","MPV"
"Personenauto","1XFJ30","CITROEN","C4 AIRCROSS","20140712","20140712","BRUIN","27415","MPV"
"Personenauto","1XHT78","CITROEN","C4 AIRCROSS","20140808","20140808","ZWART","26425","MPV"
"Personenauto","1XJK87","CITROEN","C4 AIRCROSS","20140818","20140818","BRUIN","31330","MPV"
"Personenauto","1XLB13","CITROEN","C4 AIRCROSS","20140905","20140905","WIT","27515","MPV"
"Personenauto","1XNH32","CITROEN","C4 AIRCROSS","20140930","20140930","WIT","26665","MPV"
"Personenauto","1XNH60","CITROEN","C4 AIRCROSS","20140926","20140926","WIT","26525","MPV"
"Personenauto","1XPF25","CITROEN","C4 AIRCROSS","20140930","20140930","ROOD","27415","MPV"
"Personenauto","1XPF57","CITROEN","C4 AIRCROSS","20141020","20141020","ROOD","27415","MPV"
"Personenauto","1XZB07","CITROEN","C4 AIRCROSS","20141121","20141121","GRIJS","27415","MPV"
"Personenauto","1XZK89","CITROEN","C4 AIRCROSS","20141127","20141127","GRIJS","26425","MPV"
"Personenauto","1ZBS29","CITROEN","C4 AIRCROSS","20141212","20141212","GRIJS","26425","MPV"
"Personenauto","1ZJB70","CITROEN","C4 AIRCROSS","20141231","20141231","ROOD","27415","MPV"
"Personenauto","1ZJB72","CITROEN","C4 AIRCROSS","20150228","20150228","GRIJS","30340","MPV"
"Personenauto","1ZJB74","CITROEN","C4 AIRCROSS","20141231","20141231","GRIJS","26425","MPV"
"Personenauto","1ZJB77","CITROEN","C4 AIRCROSS","20150210","20150210","GRIJS","27415","MPV"
"Personenauto","1ZJB78","CITROEN","C4 AIRCROSS","20150228","20150228","GRIJS","27415","MPV"
"Personenauto","1ZJB80","CITROEN","C4 AIRCROSS","20150130","20150130","GRIJS","27415","MPV"
"Personenauto","1ZJB86","CITROEN","C4 AIRCROSS","20150228","20150228","ROOD","27415","MPV"
"Personenauto","1ZJB96","CITROEN","C4 AIRCROSS","20150109","20150109","WIT","25675","MPV"
"Personenauto","1ZKJ79","CITROEN","C4 AIRCROSS","20150116","20150116","ZWART","26425","MPV"
"Personenauto","20XFR2","CITROEN","C4 AIRCROSS","20120531","20120531","WIT","27815","MPV"
"Personenauto","20XVN8","CITROEN","C4 AIRCROSS","20120831","20120831","GRIJS","28715","MPV"
"Personenauto","21ZLL9","CITROEN","C4 AIRCROSS","20130103","20130103","WIT","30099","MPV"
"Personenauto","22XVT3","CITROEN","C4 AIRCROSS","20120828","20120828","ZWART","28715","MPV"
"Personenauto","22ZLZ4","CITROEN","C4 AIRCROSS","20130103","20130103","ZWART","31164","MPV"
"Personenauto","23TVN9","CITROEN","C4 AIRCROSS","20120417","20120417","BRUIN","34658","MPV"
"Personenauto","23XDJ4","CITROEN","C4 AIRCROSS","20120522","20120522","WIT","33220","MPV"
"Personenauto","23XFK5","CITROEN","C4 AIRCROSS","20120531","20120531","WIT","33220","MPV"
"Personenauto","23XFR2","CITROEN","C4 AIRCROSS","20120619","20120619","WIT","27815","MPV"
"Personenauto","23XKJ1","CITROEN","C4 AIRCROSS","20120622","20120622","BRUIN","33120","MPV"
"Personenauto","23ZPD3","CITROEN","C4 AIRCROSS","20130111","20130111","BRUIN","30175","MPV"
"Personenauto","23ZRK7","CITROEN","C4 AIRCROSS","20130108","20130108","GRIJS","29020","MPV"
"Personenauto","24TVN9","CITROEN","C4 AIRCROSS","20120417","20120417","BRUIN","30707","MPV"
"Personenauto","24XKJ1","CITROEN","C4 AIRCROSS","20120622","20120622","ZWART","27715","MPV"
"Personenauto","24XVT3","CITROEN","C4 AIRCROSS","20120831","20120831","BRUIN","34120","MPV"
"Personenauto","24ZPD3","CITROEN","C4 AIRCROSS","20130104","20130104","ZWART","35154","MPV"
"Personenauto","25XBV6","CITROEN","C4 AIRCROSS","20120518","20120518","BRUIN","27715","MPV"
"Personenauto","25XZZ2","CITROEN","C4 AIRCROSS","20120928","20120928","WIT","30975","MPV"
"Personenauto","25ZDL8","CITROEN","C4 AIRCROSS","20121019","20121019","GRIJS","30239","MPV"
"Personenauto","25ZRR9","CITROEN","C4 AIRCROSS","20130110","20130110","WIT","29120","MPV"
"Personenauto","26TZB8","CITROEN","C4 AIRCROSS","20120427","20120427","BRUIN","33120","MPV"
"Personenauto","26XPV2","CITROEN","C4 AIRCROSS","20120927","20120927","ZWART","28825","MPV"
"Personenauto","26ZHD5","CITROEN","C4 AIRCROSS","20121112","20121112","ZWART","29112","MPV"
"Personenauto","26ZRR9","CITROEN","C4 AIRCROSS","20130118","20130118","WIT","31265","MPV"
"Personenauto","28ZBL9","CITROEN","C4 AIRCROSS","20120928","20120928","GRIJS","29765","MPV"
"Personenauto","28ZLL9","CITROEN","C4 AIRCROSS","20130105","20130105","GRIJS","29030","MPV"
"Personenauto","28ZTL8","CITROEN","C4 AIRCROSS","20130208","20130208","ZWART","28270","MPV"
"Personenauto","29XXJ4","CITROEN","C4 AIRCROSS","20120907","20120907","ZWART","29825","MPV"
"Personenauto","29XZJ4","CITROEN","C4 AIRCROSS","20120920","20120920","BRUIN","35170","MPV"
"Personenauto","29ZBT3","CITROEN","C4 AIRCROSS","20120929","20120929","ZWART","42215","MPV"
"Personenauto","2KBS65","CITROEN","C4 AIRCROSS","20130402","20130402","GRIJS","30010","MPV"
"Personenauto","2KDB44","CITROEN","C4 AIRCROSS","20130329","20130329","WIT","30110","MPV"
"Personenauto","2KDS03","CITROEN","C4 AIRCROSS","20130329","20130329","BRUIN","28270","MPV"
"Personenauto","2KDS18","CITROEN","C4 AIRCROSS","20130403","20130403","ROOD","31165","MPV"
"Personenauto","2KDS84","CITROEN","C4 AIRCROSS","20130329","20130329","BRUIN","30010","MPV"
"Personenauto","2KGJ36","CITROEN","C4 AIRCROSS","20130412","20130412","BRUIN","30800","MPV"
"Personenauto","2KGJ41","CITROEN","C4 AIRCROSS","20130423","20130423","ZWART","28270","MPV"
"Personenauto","2KGX14","CITROEN","C4 AIRCROSS","20130419","20130419","GRIJS","30010","MPV"
"Personenauto","2KLJ45","CITROEN","C4 AIRCROSS","20130530","20130530","GROEN","29020","MPV"
"Personenauto","2KRP31","CITROEN","C4 AIRCROSS","20130628","20130628","WIT","29360","MPV"
"Personenauto","2KTD29","CITROEN","C4 AIRCROSS","20130709","20130709","GRIJS","30010","MPV"
"Personenauto","2KVG93","CITROEN","C4 AIRCROSS","20130723","20130723","WIT","29360","MPV"
"Personenauto","2KVJ28","CITROEN","C4 AIRCROSS","20120228","20130724","GRIJS","34169","MPV"
"Personenauto","2SGR94","CITROEN","C4 AIRCROSS","20130927","20130927","GROEN","29270","MPV"
"Personenauto","2SJL01","CITROEN","C4 AIRCROSS","20131011","20131011","WIT","28370","MPV"
"Personenauto","2SLB16","CITROEN","C4 AIRCROSS","20131031","20131031","GROEN","30260","MPV"
"Personenauto","2SLB78","CITROEN","C4 AIRCROSS","20131030","20131030","BRUIN","34925","MPV"
"Personenauto","2TBX21","CITROEN","C4 AIRCROSS","20140128","20140128","GROEN","30260","MPV"
"Personenauto","2TFZ14","CITROEN","C4 AIRCROSS","20140121","20140121","WIT","28360","MPV"
"Personenauto","2TGR31","CITROEN","C4 AIRCROSS","20140131","20140131","BRUIN","28260","MPV"
"Personenauto","2TSF67","CITROEN","C4 AIRCROSS","20140510","20140510","WIT","26525","MPV"
"Personenauto","2TVJ40","CITROEN","C4 AIRCROSS","20140523","20140523","WIT","26525","MPV"
"Personenauto","2TZD05","CITROEN","C4 AIRCROSS","20140611","20140611","WIT","26525","MPV"
"Personenauto","2XBL44","CITROEN","C4 AIRCROSS","20140626","20140626","BLAUW","31330","MPV"
"Personenauto","2XBT07","CITROEN","C4 AIRCROSS","20140630","20140630","GRIJS","28260","MPV"
"Personenauto","2XBT26","CITROEN","C4 AIRCROSS","20140627","20140627","WIT","27515","MPV"
"Personenauto","2XBT78","CITROEN","C4 AIRCROSS","20140630","20140630","WIT","26525","MPV"
"Personenauto","2XBT81","CITROEN","C4 AIRCROSS","20140630","20140630","WIT","27515","MPV"
"Personenauto","2XGR61","CITROEN","C4 AIRCROSS","20140731","20140731","GRIJS","26425","MPV"
"Personenauto","2XGR63","CITROEN","C4 AIRCROSS","20140725","20140725","WIT","27515","MPV"
"Personenauto","2XKH16","CITROEN","C4 AIRCROSS","20140829","20140829","WIT","26525","MPV"
"Personenauto","2XKH17","CITROEN","C4 AIRCROSS","20140829","20140829","WIT","27515","MPV"
"Personenauto","2XKH69","CITROEN","C4 AIRCROSS","20150109","20150109","ZWART","26425","MPV"
"Personenauto","2XSR97","CITROEN","C4 AIRCROSS","20141028","20141028","BRUIN","27415","MPV"
"Personenauto","2XTB09","CITROEN","C4 AIRCROSS","20141030","20141030","ZWART","27415","MPV"
"Personenauto","2XZK14","CITROEN","C4 AIRCROSS","20141127","20141127","ZWART","27415","MPV"
"Personenauto","2ZBT41","CITROEN","C4 AIRCROSS","20150102","20150102","BRUIN","26425","MPV"
"Personenauto","2ZGH10","CITROEN","C4 AIRCROSS","20150110","20150110","WIT","27515","MPV"
"Personenauto","2ZJB09","CITROEN","C4 AIRCROSS","20150130","20150130","GRIJS","27415","MPV"
"Personenauto","2ZJB66","CITROEN","C4 AIRCROSS","20150109","20150109","WIT","26525","MPV"
"Personenauto","2ZKX96","CITROEN","C4 AIRCROSS","20150121","20150121","BRUIN","27676","MPV"
"Personenauto","2ZLK87","CITROEN","C4 AIRCROSS","20120529","20150121","BRUIN","28764","MPV"
"Personenauto","2ZLL33","CITROEN","C4 AIRCROSS","20150130","20150130","GRIJS","27676","MPV"
"Personenauto","2ZRR37","CITROEN","C4 AIRCROSS","20150314","20150314","WIT","26740","MPV"
"Personenauto","30XFX3","CITROEN","C4 AIRCROSS","20120601","20120601","ZWART","27715","MPV"
"Personenauto","30ZFL4","CITROEN","C4 AIRCROSS","20121114","20121114","BRUIN","34600","MPV"
"Personenauto","31XFR2","CITROEN","C4 AIRCROSS","20120530","20120530","WIT","27815","MPV"
"Personenauto","31XKR2","CITROEN","C4 AIRCROSS","20120706","20120706","GRIJS","26920","MPV"
"Personenauto","31ZSJ4","CITROEN","C4 AIRCROSS","20130124","20130124","ZWART","31159","MPV"
"Personenauto","32XPV2","CITROEN","C4 AIRCROSS","20120713","20120713","ZWART","26920","MPV"
"Personenauto","32ZFL4","CITROEN","C4 AIRCROSS","20121031","20121031","GRIJS","30239","MPV"
"Personenauto","32ZJV2","CITROEN","C4 AIRCROSS","20121130","20121130","WIT","34702","MPV"
"Personenauto","32ZXR4","CITROEN","C4 AIRCROSS","20130315","20130315","GRIJS","29020","MPV"
"Personenauto","33ZBT2","CITROEN","C4 AIRCROSS","20120928","20120928","ZWART","27920","MPV"
"Personenauto","33ZFP6","CITROEN","C4 AIRCROSS","20121025","20121025","GRIJS","31305","MPV"
"Personenauto","34XVB4","CITROEN","C4 AIRCROSS","20120815","20120815","GRIJS","30875","MPV"
"Personenauto","35XFR2","CITROEN","C4 AIRCROSS","20120601","20120601","BRUIN","27715","MPV"
"Personenauto","35ZJK4","CITROEN","C4 AIRCROSS","20121130","20121130","GRIJS","28304","MPV"
"Personenauto","36XHB1","CITROEN","C4 AIRCROSS","20120609","20120609","WIT","27020","MPV"
"Personenauto","36ZBN1","CITROEN","C4 AIRCROSS","20120928","20120928","ZWART","29765","MPV"
"Personenauto","36ZHD5","CITROEN","C4 AIRCROSS","20121114","20121114","WIT","30341","MPV"
"Personenauto","37TZB8","CITROEN","C4 AIRCROSS","20120501","20120501","BRUIN","27715","MPV"
"Personenauto","37XDF4","CITROEN","C4 AIRCROSS","20120525","20120525","BRUIN","33120","MPV"
"Personenauto","37XTJ2","CITROEN","C4 AIRCROSS","20120807","20120807","GRIJS","27920","MPV"
"Personenauto","37XTZ2","CITROEN","C4 AIRCROSS","20120810","20120810","ZWART","27920","MPV"
"Personenauto","37ZJK4","CITROEN","C4 AIRCROSS","20121129","20121129","WIT","34702","MPV"
"Personenauto","37ZRR8","CITROEN","C4 AIRCROSS","20130117","20130117","ZWART","30175","MPV"
"Personenauto","38XFB3","CITROEN","C4 AIRCROSS","20120529","20120529","ZWART","27715","MPV"
"Personenauto","38XFR2","CITROEN","C4 AIRCROSS","20120530","20120530","BRUIN","27715","MPV"
"Personenauto","38XLR8","CITROEN","C4 AIRCROSS","20120629","20120629","BRUIN","27715","MPV"
"Personenauto","39XXT8","CITROEN","C4 AIRCROSS","20120918","20120918","BRUIN","28715","MPV"
"Personenauto","39ZNL6","CITROEN","C4 AIRCROSS","20121231","20121231","ROOD","30178","MPV"
"Personenauto","3KBJ06","CITROEN","C4 AIRCROSS","20130314","20130314","WIT","28370","MPV"
"Personenauto","3KBJ36","CITROEN","C4 AIRCROSS","20130315","20130315","ZWART","29020","MPV"
"Personenauto","3KBJ46","CITROEN","C4 AIRCROSS","20130315","20130315","GRIJS","28270","MPV"
"Personenauto","3KDB01","CITROEN","C4 AIRCROSS","20130322","20130322","BRUIN","29020","MPV"
"Personenauto","3KDB11","CITROEN","C4 AIRCROSS","20130330","20130330","WIT","35858","MPV"
"Personenauto","3KDS07","CITROEN","C4 AIRCROSS","20130329","20130329","GRIJS","29020","MPV"
"Personenauto","3KGL52","CITROEN","C4 AIRCROSS","20130415","20130415","ROOD","32314","MPV"
"Personenauto","3KGP61","CITROEN","C4 AIRCROSS","20130413","20130413","ZWART","30175","MPV"
"Personenauto","3KHN88","CITROEN","C4 AIRCROSS","20130429","20130429","GROEN","29020","MPV"
"Personenauto","3KHV73","CITROEN","C4 AIRCROSS","20130426","20130426","ZWART","29260","MPV"
"Personenauto","3KLD36","CITROEN","C4 AIRCROSS","20130528","20130528","GRIJS","28270","MPV"
"Personenauto","3KLD37","CITROEN","C4 AIRCROSS","20130531","20130531","WIT","33115","MPV"
"Personenauto","3KRF82","CITROEN","C4 AIRCROSS","20130629","20130629","ZWART","31165","MPV"
"Personenauto","3KVV95","CITROEN","C4 AIRCROSS","20130731","20130731","ZWART","28270","MPV"
"Personenauto","3SBD50","CITROEN","C4 AIRCROSS","20130829","20130829","ZWART","28520","MPV"
"Personenauto","3SFV58","CITROEN","C4 AIRCROSS","20130924","20130924","GRIJS","31165","MPV"
"Personenauto","3SGV65","CITROEN","C4 AIRCROSS","20131002","20131002","WIT","39020","MPV"
"Personenauto","3SHN89","CITROEN","C4 AIRCROSS","20130930","20130930","WIT","34264","MPV"
"Personenauto","3SHN92","CITROEN","C4 AIRCROSS","20130930","20130930","ROOD","29020","MPV"
"Personenauto","3TTK03","CITROEN","C4 AIRCROSS","20140516","20140516","GRIJS","30340","MPV"
"Personenauto","3TTZ41","CITROEN","C4 AIRCROSS","20140519","20140519","BLAUW","27415","MPV"
"Personenauto","3TTZ58","CITROEN","C4 AIRCROSS","20140520","20140520","GRIJS","26425","MPV"
"Personenauto","3TZT47","CITROEN","C4 AIRCROSS","20140619","20140619","BRUIN","27415","MPV"
"Personenauto","3XBP17","CITROEN","C4 AIRCROSS","20140630","20140630","GRIJS","26425","MPV"
"Personenauto","3XBP22","CITROEN","C4 AIRCROSS","20140702","20140702","ZWART","26425","MPV"
"Personenauto","3XGN58","CITROEN","C4 AIRCROSS","20140729","20140729","GRIJS","31265","MPV"
"Personenauto","3XKF95","CITROEN","C4 AIRCROSS","20140827","20140827","BRUIN","26425","MPV"
"Personenauto","3XLN88","CITROEN","C4 AIRCROSS","20140917","20140917","WIT","27515","MPV"
"Personenauto","3XPB51","CITROEN","C4 AIRCROSS","20140930","20140930","BRUIN","32530","MPV"
"Personenauto","3XPB55","CITROEN","C4 AIRCROSS","20140926","20140926","BLAUW","27415","MPV"
"Personenauto","3XSR64","CITROEN","C4 AIRCROSS","20141028","20141028","GRIJS","27415","MPV"
"Personenauto","3XSR79","CITROEN","C4 AIRCROSS","20141024","20141024","BLAUW","26425","MPV"
"Personenauto","3XVS37","CITROEN","C4 AIRCROSS","20141110","20141110","GRIJS","26425","MPV"
"Personenauto","3XZK00","CITROEN","C4 AIRCROSS","20150102","20150102","BRUIN","26425","MPV"
"Personenauto","3ZBP84","CITROEN","C4 AIRCROSS","20141208","20141208","ROOD","27415","MPV"
"Personenauto","3ZDH91","CITROEN","C4 AIRCROSS","20141219","20141219","GRIJS","27415","MPV"
"Personenauto","3ZDS78","CITROEN","C4 AIRCROSS","20141220","20141220","GRIJS","27415","MPV"
"Personenauto","3ZHH01","CITROEN","C4 AIRCROSS","20150204","20150204","BRUIN","27415","MPV"
"Personenauto","3ZHH77","CITROEN","C4 AIRCROSS","20150108","20150108","ZWART","27415","MPV"
"Personenauto","3ZPR85","CITROEN","C4 AIRCROSS","20150224","20150224","WIT","25890","MPV"
"Personenauto","40XFZ6","CITROEN","C4 AIRCROSS","20120531","20120531","BRUIN","33120","MPV"
"Personenauto","40XLR5","CITROEN","C4 AIRCROSS","20120629","20120629","ZWART","26920","MPV"
"Personenauto","40XZS1","CITROEN","C4 AIRCROSS","20120927","20120927","GRIJS","30875","MPV"
"Personenauto","40ZNK4","CITROEN","C4 AIRCROSS","20130103","20130103","WIT","28384","MPV"
"Personenauto","40ZVD9","CITROEN","C4 AIRCROSS","20130219","20130219","ZWART","28270","MPV"
"Personenauto","40ZVT3","CITROEN","C4 AIRCROSS","20130228","20130228","WIT","31265","MPV"
"Personenauto","42ZBL9","CITROEN","C4 AIRCROSS","20120929","20120929","ZWART","29825","MPV"
"Personenauto","43XKJ1","CITROEN","C4 AIRCROSS","20120629","20120629","BRUIN","33120","MPV"
"Personenauto","43XXD9","CITROEN","C4 AIRCROSS","20120831","20120831","BRUIN","28715","MPV"
"Personenauto","44XGJ2","CITROEN","C4 AIRCROSS","20120531","20120531","BRUIN","27715","MPV"
"Personenauto","44XKH9","CITROEN","C4 AIRCROSS","20120622","20120622","BRUIN","30015","MPV"
"Personenauto","44ZNK4","CITROEN","C4 AIRCROSS","20130228","20130228","ZWART","29638","MPV"
"Personenauto","44ZSJ4","CITROEN","C4 AIRCROSS","20130124","20130124","GRIJS","29020","MPV"
"Personenauto","45TZZ8","CITROEN","C4 AIRCROSS","20120516","20120516","BRUIN","27715","MPV"
"Personenauto","45ZJR9","CITROEN","C4 AIRCROSS","20121206","20121206","ZWART","36326","MPV"
"Personenauto","46XJF6","CITROEN","C4 AIRCROSS","20120625","20120625","ZWART","27715","MPV"
"Personenauto","46XJS7","CITROEN","C4 AIRCROSS","20120620","20120620","GRIJS","41107","MPV"
"Personenauto","46XXP3","CITROEN","C4 AIRCROSS","20120914","20120914","WIT","30975","MPV"
