"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LLTV31","PEUGEOT","106 RALLYE 1.3 E2","19950518","19950518","ROOD",,"hatchback"
"Personenauto","LLZG66","PEUGEOT","106 RALLYE 1.3 E2","19950519","19950519","ROOD",,"hatchback"
"Personenauto","LNDH67","PEUGEOT","106 RALLYE 1.3 E2","19950526","19950526","ROOD",,"hatchback"
"Personenauto","LNVG60","PEUGEOT","106 RALLYE 1.3 E2","19950530","19950530","WIT",,"hatchback"
"Personenauto","LRXF04","PEUGEOT","106 RALLYE 1.3 E2","19950628","19950628","ROOD",,"hatchback"
"Personenauto","LSFN03","PEUGEOT","106 RALLYE 1.3 E2","19950630","19950630","ROOD",,"hatchback"
"Personenauto","LSFN08","PEUGEOT","106 RALLYE 1.3 E2","19950630","19950630","WIT",,"hatchback"
"Personenauto","LSHH90","PEUGEOT","106 RALLYE 1.3 E2","19950707","19950707","ROOD",,"hatchback"
"Personenauto","LTLN14","PEUGEOT","106 RALLYE 1.3 E2","19950727","19950727","WIT",,"hatchback"
"Personenauto","LTNN46","PEUGEOT","106 RALLYE 1.3 E2","19950728","19950728","ZWART",,"hatchback"
"Personenauto","LTRP24","PEUGEOT","106 RALLYE 1.3 E2","19950728","19950728","WIT",,"hatchback"
"Personenauto","LTRP26","PEUGEOT","106 RALLYE 1.3 E2","19950817","19950817","ROOD",,"hatchback"
"Personenauto","LXFS59","PEUGEOT","106 RALLYE 1.3 E2","19950829","19950829","ZWART",,"hatchback"
"Personenauto","LXZJ22","PEUGEOT","106 RALLYE 1.3 E2","19950914","19950914","WIT",,"hatchback"
"Personenauto","NGBF51","PEUGEOT","106 RALLYE 1.3 E2","19951120","19951120","ROOD",,"hatchback"
"Personenauto","NGVB81","PEUGEOT","106 RALLYE 1.3 E2","19960102","19960102","ROOD",,"hatchback"
"Personenauto","NHXP39","PEUGEOT","106 RALLYE 1.3 E2","19960102","19960102","ZWART",,"hatchback"
"Personenauto","NJVF85","PEUGEOT","106 RALLYE 1.3 E2","19960117","19960117","WIT",,"hatchback"
"Personenauto","NLDD80","PEUGEOT","106 RALLYE 1.3 E2","19960115","19960115","WIT",,"hatchback"
"Personenauto","NLGF15","PEUGEOT","106 RALLYE 1.3 E2","19960116","19960116","WIT",,"hatchback"
"Personenauto","NPBL25","PEUGEOT","106 RALLYE 1.3 E2","19960206","19960206","ROOD",,"hatchback"
"Personenauto","NRFD81","PEUGEOT","106 RALLYE 1.3 E2","19960223","19960223","ROOD",,"hatchback"
"Personenauto","NRRG27","PEUGEOT","106 RALLYE 1.3 E2","19960229","19960229","WIT",,"hatchback"
"Personenauto","NRTB16","PEUGEOT","106 RALLYE 1.3 E2","19960229","19960229","ROOD",,"hatchback"
"Personenauto","NSDF79","PEUGEOT","106 RALLYE 1.3 E2","19960320","19960320","ZWART",,"hatchback"
"Personenauto","NTBJ44","PEUGEOT","106 RALLYE 1.3 E2","19960322","19960322","WIT",,"hatchback"
"Personenauto","NTRJ35","PEUGEOT","106 RALLYE 1.3 E2","19960327","19960327","ZWART",,"hatchback"
"Personenauto","NXPT66","PEUGEOT","106 RALLYE 1.3 E2","19960426","19960426","ZWART",,"hatchback"
"Personenauto","NZSL62","PEUGEOT","106 RALLYE 1.3 E2","19960520","19960520","WIT",,"hatchback"
"Personenauto","PBHL31","PEUGEOT","106 RALLYE 1.3 E2","19960601","19960601","WIT",,"hatchback"
"Personenauto","PBZG41","PEUGEOT","106 RALLYE 1.3 E2","19960530","19960530","ROOD",,"hatchback"
"Personenauto","PDLJ29","PEUGEOT","106 RALLYE 1.3 E2","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PDLJ31","PEUGEOT","106 RALLYE 1.3 E2","19960531","19960531","ZWART",,"hatchback"
"Personenauto","PDPH53","PEUGEOT","106 RALLYE 1.3 E2","19960531","19960531","WIT",,"hatchback"
"Personenauto","XS013R","PEUGEOT","106 RALLYE 1.3 E2","19950824","20190307","WIT",,"hatchback"
