"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NLGR79","NISSAN","MICRA 1.3E 3HB AUT E2","19960126","19960126","ROOD",,"hatchback"
"Personenauto","NLTR27","NISSAN","MICRA 1.3E 3HB AUT E2","19960126","19960126","BLAUW",,"hatchback"
"Personenauto","NNZL63","NISSAN","MICRA 1.3E 3HB AUT E2","19960213","19960213","GROEN",,"hatchback"
"Personenauto","NPBZ29","NISSAN","MICRA 1.3E 3HB AUT E2","19960207","19960207","BLAUW",,"hatchback"
"Personenauto","NPPH84","NISSAN","MICRA 1.3E 3HB AUT E2","19960216","19960216","BLAUW",,"hatchback"
"Personenauto","NPZV43","NISSAN","MICRA 1.3E 3HB AUT E2","19960228","19960228","ROOD",,"hatchback"
"Personenauto","NTBV58","NISSAN","MICRA 1.3E 3HB AUT E2","19960507","19960507","GROEN",,"hatchback"
"Personenauto","NTJX09","NISSAN","MICRA 1.3E 3HB AUT E2","19960327","19960327","GRIJS",,"hatchback"
"Personenauto","NTNF05","NISSAN","MICRA 1.3E 3HB AUT E2","19960328","19960328","GROEN",,"hatchback"
"Personenauto","NTPJ43","NISSAN","MICRA 1.3E 3HB AUT E2","19960328","19960328","ROOD",,"hatchback"
"Personenauto","NTPJ48","NISSAN","MICRA 1.3E 3HB AUT E2","19960329","19960329","GROEN",,"hatchback"
"Personenauto","NVPT74","NISSAN","MICRA 1.3E 3HB AUT E2","19960412","19960412","ROOD",,"hatchback"
"Personenauto","NXBZ25","NISSAN","MICRA 1.3E 3HB AUT E2","19960418","19960418","GROEN",,"hatchback"
"Personenauto","NXNX20","NISSAN","MICRA 1.3E 3HB AUT E2","19960513","19960513","GRIJS",,"hatchback"
"Personenauto","NZBG91","NISSAN","MICRA 1.3E 3HB AUT E2","19960509","19960509","ROOD",,"hatchback"
"Personenauto","NZNJ11","NISSAN","MICRA 1.3E 3HB AUT E2","19960610","19960610","GROEN",,"hatchback"
"Personenauto","NZXS46","NISSAN","MICRA 1.3E 3HB AUT E2","19960517","19960517","BLAUW",,"hatchback"
"Personenauto","PDXF16","NISSAN","MICRA 1.3E 3HB AUT E2","19960612","19960612","GROEN",,"hatchback"
"Personenauto","PGXG96","NISSAN","MICRA 1.3E 3HB AUT E2","19960705","19960705","GROEN",,"hatchback"
"Personenauto","PGXH07","NISSAN","MICRA 1.3E 3HB AUT E2","19960629","19960629","GRIJS",,"hatchback"
"Personenauto","PHZS89","NISSAN","MICRA 1.3E 3HB AUT E2","19961105","19961105","GROEN",,"hatchback"
"Personenauto","PJNR46","NISSAN","MICRA 1.3E 3HB AUT E2","19960809","19960809","GROEN",,"hatchback"
"Personenauto","PLBN33","NISSAN","MICRA 1.3E 3HB AUT E2","19960808","19960808","ROOD",,"hatchback"
"Personenauto","PLGG29","NISSAN","MICRA 1.3E 3HB AUT E2","19960819","19960819","GROEN",,"hatchback"
"Personenauto","PNFR03","NISSAN","MICRA 1.3E 3HB AUT E2","19960831","19960831","GROEN",,"hatchback"
"Personenauto","PNJF67","NISSAN","MICRA 1.3E 3HB AUT E2","19960903","19960903","ROOD",,"hatchback"
"Personenauto","PNRL46","NISSAN","MICRA 1.3E 3HB AUT E2","19960913","19960913","ROOD",,"hatchback"
"Personenauto","PNTV97","NISSAN","MICRA 1.3E 3HB AUT E2","19960919","19960919","GROEN",,"hatchback"
"Personenauto","PNVT12","NISSAN","MICRA 1.3E 3HB AUT E2","19960912","19960912","GROEN",,"hatchback"
"Personenauto","PPRF28","NISSAN","MICRA 1.3E 3HB AUT E2","19961106","19961106","ROOD",,"hatchback"
"Personenauto","PRXN71","NISSAN","MICRA 1.3E 3HB AUT E2","19961018","19961018","ROOD",,"hatchback"
"Personenauto","PTHF88","NISSAN","MICRA 1.3E 3HB AUT E2","19961118","19961118","GROEN",,"hatchback"
"Personenauto","PTRP46","NISSAN","MICRA 1.3E 3HB AUT E2","19961114","19961114","GROEN",,"hatchback"
"Personenauto","PTTP28","NISSAN","MICRA 1.3E 3HB AUT E2","19970102","19970102","GROEN",,"hatchback"
"Personenauto","PVGX73","NISSAN","MICRA 1.3E 3HB AUT E2","19961130","19961130","ROOD",,"hatchback"
"Personenauto","PVSG23","NISSAN","MICRA 1.3E 3HB AUT E2","19970103","19970103","GROEN",,"hatchback"
"Personenauto","PXDF72","NISSAN","MICRA 1.3E 3HB AUT E2","19961220","19961220","GROEN",,"hatchback"
"Personenauto","RBDT68","NISSAN","MICRA 1.3E 3HB AUT E2","19970115","19970115","ROOD",,"hatchback"
"Personenauto","RBHZ25","NISSAN","MICRA 1.3E 3HB AUT E2","19970116","19970116","GROEN",,"hatchback"
"Personenauto","RDHZ08","NISSAN","MICRA 1.3E 3HB AUT E2","19970131","19970131","ROOD",,"hatchback"
"Personenauto","RDZZ21","NISSAN","MICRA 1.3E 3HB AUT E2","19970214","19970214","ROOD",,"hatchback"
"Personenauto","RFDS39","NISSAN","MICRA 1.3E 3HB AUT E2","19970211","19970211","GRIJS",,"hatchback"
"Personenauto","RGJF49","NISSAN","MICRA 1.3E 3HB AUT E2","19970306","19970306","ROOD",,"hatchback"
"Personenauto","RGNT63","NISSAN","MICRA 1.3E 3HB AUT E2","19970227","19970227","BLAUW",,"hatchback"
"Personenauto","RGNT70","NISSAN","MICRA 1.3E 3HB AUT E2","19970312","19970312","GRIJS",,"hatchback"
"Personenauto","RGNT82","NISSAN","MICRA 1.3E 3HB AUT E2","19970402","19970402","GROEN",,"hatchback"
"Personenauto","RGNT92","NISSAN","MICRA 1.3E 3HB AUT E2","19970228","19970228","GROEN",,"hatchback"
"Personenauto","RGXS19","NISSAN","MICRA 1.3E 3HB AUT E2","19970307","19970307","ROOD",,"hatchback"
"Personenauto","RHHL03","NISSAN","MICRA 1.3E 3HB AUT E2","19970317","19970317","GRIJS",,"hatchback"
"Personenauto","RHXN95","NISSAN","MICRA 1.3E 3HB AUT E2","19970324","19970324","GROEN",,"hatchback"
"Personenauto","RJDD71","NISSAN","MICRA 1.3E 3HB AUT E2","19970321","19970321","ROOD",,"hatchback"
"Personenauto","RJGD24","NISSAN","MICRA 1.3E 3HB AUT E2","19970328","19970328","GROEN",,"hatchback"
"Personenauto","RJLN95","NISSAN","MICRA 1.3E 3HB AUT E2","19970410","19970410","GROEN",,"hatchback"
"Personenauto","RJLN99","NISSAN","MICRA 1.3E 3HB AUT E2","19970507","19970507","GRIJS",,"hatchback"
"Personenauto","RJVJ54","NISSAN","MICRA 1.3E 3HB AUT E2","19970410","19970410","GROEN",,"hatchback"
"Personenauto","RJZR45","NISSAN","MICRA 1.3E 3HB AUT E2","19970409","19970409","GRIJS",,"hatchback"
"Personenauto","RLPZ44","NISSAN","MICRA 1.3E 3HB AUT E2","19970410","19970410","GRIJS",,"hatchback"
"Personenauto","RLSL09","NISSAN","MICRA 1.3E 3HB AUT E2","19970520","19970520","ROOD",,"hatchback"
"Personenauto","RLSL19","NISSAN","MICRA 1.3E 3HB AUT E2","19970416","19970416","ROOD",,"hatchback"
"Personenauto","RLSL24","NISSAN","MICRA 1.3E 3HB AUT E2","19970417","19970417","ROOD",,"hatchback"
"Personenauto","RNHZ75","NISSAN","MICRA 1.3E 3HB AUT E2","19970516","19970516","GRIJS",,"hatchback"
"Personenauto","RNRF82","NISSAN","MICRA 1.3E 3HB AUT E2","19970505","19970505","GROEN",,"hatchback"
"Personenauto","RPDD16","NISSAN","MICRA 1.3E 3HB AUT E2","19970611","19970611","GRIJS",,"hatchback"
"Personenauto","RPTX29","NISSAN","MICRA 1.3E 3HB AUT E2","19970513","19970513","ROOD",,"hatchback"
"Personenauto","RPXL44","NISSAN","MICRA 1.3E 3HB AUT E2","19970513","19970513","GROEN",,"hatchback"
"Personenauto","RPZZ37","NISSAN","MICRA 1.3E 3HB AUT E2","19970521","19970521","GROEN",,"hatchback"
"Personenauto","RPZZ54","NISSAN","MICRA 1.3E 3HB AUT E2","19970523","19970523","GROEN",,"hatchback"
"Personenauto","RRDF77","NISSAN","MICRA 1.3E 3HB AUT E2","19970523","19970523","ROOD",,"hatchback"
"Personenauto","RRHF03","NISSAN","MICRA 1.3E 3HB AUT E2","19970522","19970522","GRIJS",,"hatchback"
"Personenauto","RRRS91","NISSAN","MICRA 1.3E 3HB AUT E2","19970522","19970522","ZWART",,"hatchback"
"Personenauto","RSVX61","NISSAN","MICRA 1.3E 3HB AUT E2","19970606","19970606","ZWART",,"hatchback"
"Personenauto","RVNF47","NISSAN","MICRA 1.3E 3HB AUT E2","19970630","19970630","GROEN",,"hatchback"
"Personenauto","SFBS39","NISSAN","MICRA 1.3E 3HB AUT E2","19970908","19970908","GROEN",,"hatchback"
"Personenauto","SHNP01","NISSAN","MICRA 1.3E 3HB AUT E2","19971015","19971015","GRIJS",,"hatchback"
