"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NNFS","MITSUBISHI","SPACE STAR","20031210","20031210","GRIJS",,"MPV"
"Personenauto","01NNLT","MITSUBISHI","SPACE STAR","20031218","20031218","ROOD",,"MPV"
"Personenauto","01NNZP","MITSUBISHI","SPACE STAR","20031231","20031231","GRIJS",,"MPV"
"Personenauto","01NPLP","MITSUBISHI","SPACE STAR","20040113","20040113","GRIJS",,"MPV"
"Personenauto","01NPRD","MITSUBISHI","SPACE STAR","20040103","20040103","GRIJS",,"MPV"
"Personenauto","01NPTH","MITSUBISHI","SPACE STAR","20040123","20040123","GROEN",,"MPV"
"Personenauto","01NSRN","MITSUBISHI","SPACE STAR","20040131","20040131","GRIJS",,"MPV"
"Personenauto","01PDTN","MITSUBISHI","SPACE STAR","20040519","20040519","GRIJS",,"MPV"
"Personenauto","01PFGK","MITSUBISHI","SPACE STAR","20040528","20040528","ZWART",,"MPV"
"Personenauto","01PGHR","MITSUBISHI","SPACE STAR","20040611","20040611","BLAUW",,"MPV"
"Personenauto","01PHHN","MITSUBISHI","SPACE STAR","20040626","20040626","GRIJS",,"MPV"
"Personenauto","01PHXJ","MITSUBISHI","SPACE STAR","20040630","20040630","ZWART",,"MPV"
"Personenauto","01PJFN","MITSUBISHI","SPACE STAR","20040713","20040713","GRIJS",,"MPV"
"Personenauto","01PJVP","MITSUBISHI","SPACE STAR","20041123","20041123","ZWART",,"MPV"
"Personenauto","01PKXK","MITSUBISHI","SPACE STAR","20040806","20040806","GRIJS",,"MPV"
"Personenauto","01PLKK","MITSUBISHI","SPACE STAR","20040819","20040819","GRIJS",,"MPV"
"Personenauto","01PNDR","MITSUBISHI","SPACE STAR","20040910","20040910","GRIJS",,"MPV"
"Personenauto","01PPPH","MITSUBISHI","SPACE STAR","20041001","20041001","GRIJS",,"MPV"
"Personenauto","01PPSV","MITSUBISHI","SPACE STAR","20040930","20040930","GRIJS",,"MPV"
"Personenauto","01PSRF","MITSUBISHI","SPACE STAR","20041112","20041112","GRIJS",,"MPV"
"Personenauto","01PSTK","MITSUBISHI","SPACE STAR","20041105","20041105","GRIJS",,"MPV"
"Personenauto","01PTJJ","MITSUBISHI","SPACE STAR","20041118","20041118","GRIJS",,"MPV"
"Personenauto","01PZNH","MITSUBISHI","SPACE STAR","20041231","20041231","GRIJS",,"MPV"
"Personenauto","01RDLK","MITSUBISHI","SPACE STAR","20050211","20050211","GRIJS",,"MPV"
"Personenauto","01RHFT","MITSUBISHI","SPACE STAR","20050331","20050331","ZWART",,"MPV"
"Personenauto","01RHHS","MITSUBISHI","SPACE STAR","20050331","20050331","ZWART",,"MPV"
"Personenauto","01RNNG","MITSUBISHI","SPACE STAR","20050620","20050620","GRIJS",,"MPV"
"Personenauto","01RNSK","MITSUBISHI","SPACE STAR","20050617","20050617","GRIJS",,"MPV"
"Personenauto","01RPNK","MITSUBISHI","SPACE STAR","20050630","20050630","BLAUW",,"MPV"
"Personenauto","01RXDL","MITSUBISHI","SPACE STAR","20050927","20050927","ROOD",,"MPV"
"Personenauto","02DFLN","MITSUBISHI","SPACE WAGON","19990716","19990716","BLAUW",,"MPV"
"Personenauto","02FDLL","MITSUBISHI","SPACE STAR","20000211","20000211","BLAUW",,"MPV"
"Personenauto","02FFRT","MITSUBISHI","SPACE STAR","20000310","20000310","BLAUW",,"MPV"
"Personenauto","02GFSF","MITSUBISHI","SPACE STAR","20001020","20001020","GROEN",,"MPV"
"Personenauto","02GLDV","MITSUBISHI","SPACE STAR","20010112","20010112","BLAUW",,"MPV"
"Personenauto","02HBTS","MITSUBISHI","SPACE STAR","20010613","20010613","ZWART",,"MPV"
"Personenauto","02HDVJ","MITSUBISHI","SPACE STAR","20010606","20010606","GROEN",,"MPV"
"Personenauto","02HJLS","MITSUBISHI","SPACE STAR","20010823","20010823","GRIJS",,"MPV"
"Personenauto","02HLRL","MITSUBISHI","SPACE STAR","20010928","20010928","GRIJS",,"MPV"
"Personenauto","02HLTD","MITSUBISHI","SPACE STAR","20010921","20010921","GROEN",,"MPV"
"Personenauto","02HNRF","MITSUBISHI","SPACE STAR","20011107","20011107","ZWART",,"MPV"
"Personenauto","02HPFN","MITSUBISHI","SPACE STAR","20011003","20011003","GRIJS",,"MPV"
"Personenauto","02HPTJ","MITSUBISHI","SPACE STAR","20011018","20011018","GRIJS",,"MPV"
"Personenauto","02HPXV","MITSUBISHI","SPACE STAR","20011121","20011121","BLAUW",,"MPV"
"Personenauto","02HRKS","MITSUBISHI","SPACE STAR","20011018","20011018","ROOD",,"MPV"
"Personenauto","02HRSV","MITSUBISHI","SPACE STAR","20011026","20011026","GRIJS",,"MPV"
"Personenauto","02HSBJ","MITSUBISHI","SPACE STAR","20011030","20011030","BLAUW",,"MPV"
"Personenauto","02HSKH","MITSUBISHI","SPACE STAR","20020104","20020104","GROEN",,"MPV"
"Personenauto","02HTLS","MITSUBISHI","SPACE STAR","20011128","20011128","BLAUW",,"MPV"
"Personenauto","02HVRZ","MITSUBISHI","SPACE STAR","20020104","20020104","GROEN",,"MPV"
"Personenauto","02HVZR","MITSUBISHI","SPACE STAR","20020122","20020122","GRIJS",,"MPV"
"Personenauto","02JKVH","MITSUBISHI","SPACE STAR","20020517","20020517","GROEN",,"MPV"
"Personenauto","02JLXZ","MITSUBISHI","SPACE STAR","20020628","20020628","GRIJS",,"MPV"
"Personenauto","02JPLZ","MITSUBISHI","SPACE STAR","20020627","20020627","GRIJS",,"MPV"
"Personenauto","02JRKZ","MITSUBISHI","SPACE STAR","20020719","20020719","GRIJS",,"MPV"
"Personenauto","02JTZL","MITSUBISHI","SPACE STAR","20020906","20020906","GROEN",,"MPV"
"Personenauto","02JVBP","MITSUBISHI","SPACE STAR","20020912","20020912","GRIJS",,"MPV"
"Personenauto","02JVDP","MITSUBISHI","SPACE STAR","20020904","20020904","GROEN",,"MPV"
"Personenauto","02JVFS","MITSUBISHI","SPACE STAR","20020927","20020927","GROEN",,"MPV"
"Personenauto","02LBBT","MITSUBISHI","SPACE STAR","20021019","20021019","GRIJS",,"MPV"
"Personenauto","02LFLH","MITSUBISHI","SPACE STAR","20021207","20021207","GROEN",,"MPV"
"Personenauto","02LHBF","MITSUBISHI","SPACE STAR","20030110","20030110","ROOD",,"MPV"
"Personenauto","02LLKR","MITSUBISHI","SPACE STAR","20030220","20030220","ZWART",,"MPV"
"Personenauto","02LNLF","MITSUBISHI","SPACE STAR","20030311","20030311","GRIJS",,"MPV"
"Personenauto","02LRLD","MITSUBISHI","SPACE STAR","20030411","20030411","GRIJS",,"MPV"
"Personenauto","02LRNS","MITSUBISHI","SPACE STAR","20030412","20030412","GROEN",,"MPV"
"Personenauto","02LSHZ","MITSUBISHI","SPACE STAR","20030506","20030506","GRIJS",,"MPV"
"Personenauto","02LTFJ","MITSUBISHI","SPACE STAR","20030519","20030519","GRIJS",,"MPV"
"Personenauto","02LTNJ","MITSUBISHI","SPACE STAR","20030514","20030514","BLAUW",,"MPV"
"Personenauto","02LTVT","MITSUBISHI","SPACE STAR","20030527","20030527","GRIJS",,"MPV"
"Personenauto","02LVDB","MITSUBISHI","SPACE STAR","20030522","20030522","GRIJS",,"MPV"
"Personenauto","02LVJP","MITSUBISHI","SPACE STAR","20030605","20030605","GRIJS",,"MPV"
"Personenauto","02LVVF","MITSUBISHI","SPACE STAR","20030606","20030606","ROOD",,"MPV"
"Personenauto","02LXBL","MITSUBISHI","SPACE STAR","20030611","20030611","GRIJS",,"MPV"
"Personenauto","02LXSB","MITSUBISHI","SPACE STAR","20030628","20030628","GRIJS",,"MPV"
"Personenauto","02LZGR","MITSUBISHI","SPACE STAR","20030704","20030704","GRIJS",,"MPV"
"Personenauto","02LZRL","MITSUBISHI","SPACE STAR","20030630","20030630","GRIJS",,"MPV"
"Personenauto","02LZVZ","MITSUBISHI","SPACE STAR","20030709","20030709","BLAUW",,"MPV"
"Personenauto","02NBSG","MITSUBISHI","SPACE STAR","20030718","20030718","GRIJS",,"MPV"
"Personenauto","02NDNR","MITSUBISHI","SPACE STAR","20030802","20030802","GRIJS",,"MPV"
"Personenauto","02NFFG","MITSUBISHI","SPACE STAR","20030814","20030814","GRIJS",,"MPV"
"Personenauto","02NFLZ","MITSUBISHI","SPACE STAR","20030829","20030829","GRIJS",,"MPV"
"Personenauto","02NFSJ","MITSUBISHI","SPACE STAR","20030822","20030822","GRIJS",,"MPV"
"Personenauto","02NGNH","MITSUBISHI","SPACE STAR","20030912","20030912","GRIJS",,"MPV"
"Personenauto","02NGZG","MITSUBISHI","SPACE STAR","20030919","20030919","GRIJS",,"MPV"
"Personenauto","02NHDZ","MITSUBISHI","SPACE STAR","20030919","20030919","ROOD",,"MPV"
"Personenauto","02NHZZ","MITSUBISHI","SPACE STAR","20030930","20030930","GRIJS",,"MPV"
"Personenauto","02NJKL","MITSUBISHI","SPACE STAR","20031010","20031010","ROOD",,"MPV"
"Personenauto","02NKLR","MITSUBISHI","SPACE STAR","20031031","20031031","GRIJS",,"MPV"
"Personenauto","02NKPK","MITSUBISHI","SPACE STAR","20031031","20031031","ZWART",,"MPV"
"Personenauto","02NNZP","MITSUBISHI","SPACE STAR","20031229","20031229","GRIJS",,"MPV"
"Personenauto","02NPLP","MITSUBISHI","SPACE STAR","20040107","20040107","GRIJS",,"MPV"
"Personenauto","02NSKS","MITSUBISHI","SPACE STAR","20040203","20040203","GRIJS",,"MPV"
"Personenauto","02NZBF","MITSUBISHI","SPACE STAR","20040327","20040327","BLAUW",,"MPV"
"Personenauto","02NZFG","MITSUBISHI","SPACE STAR","20040331","20040331","BLAUW",,"MPV"
"Personenauto","02NZHF","MITSUBISHI","SPACE STAR","20040402","20040402","GRIJS",,"MPV"
"Personenauto","02NZTF","MITSUBISHI","SPACE STAR","20040415","20040415","BLAUW",,"MPV"
"Personenauto","02PBNK","MITSUBISHI","SPACE STAR","20040422","20040422","GRIJS",,"MPV"
"Personenauto","02PGHR","MITSUBISHI","SPACE STAR","20040610","20040610","GRIJS",,"MPV"
"Personenauto","02PHFV","MITSUBISHI","SPACE STAR","20040707","20040707","ROOD",,"MPV"
"Personenauto","02PHHN","MITSUBISHI","SPACE STAR","20040628","20040628","GRIJS",,"MPV"
"Personenauto","02PJVP","MITSUBISHI","SPACE STAR","20040824","20040824","GRIJS",,"MPV"
"Personenauto","02PKRX","MITSUBISHI","SPACE STAR","20040811","20040811","GRIJS",,"MPV"
"Personenauto","02PKXK","MITSUBISHI","SPACE STAR","20040810","20040810","ZWART",,"MPV"
"Personenauto","02PLKK","MITSUBISHI","SPACE STAR","20040819","20040819","ZWART",,"MPV"
"Personenauto","02PNBN","MITSUBISHI","SPACE STAR","20040910","20040910","GRIJS",,"MPV"
"Personenauto","02PNDR","MITSUBISHI","SPACE STAR","20040904","20040904","GRIJS",,"MPV"
"Personenauto","02PNJG","MITSUBISHI","SPACE STAR","20040910","20040910","GRIJS",,"MPV"
"Personenauto","02PNSX","MITSUBISHI","SPACE STAR","20040917","20040917","GRIJS",,"MPV"
"Personenauto","02PRKP","MITSUBISHI","SPACE STAR","20041019","20041019","GRIJS",,"MPV"
"Personenauto","02PRVZ","MITSUBISHI","SPACE STAR","20041112","20041112","BLAUW",,"MPV"
"Personenauto","02PSXH","MITSUBISHI","SPACE STAR","20041112","20041112","GRIJS",,"MPV"
"Personenauto","02PSZK","MITSUBISHI","SPACE STAR","20041112","20041112","GRIJS",,"MPV"
"Personenauto","02PVDK","MITSUBISHI","SPACE STAR","20041216","20041216","GRIJS",,"MPV"
"Personenauto","02PZDR","MITSUBISHI","SPACE STAR","20050112","20050112","GRIJS",,"MPV"
"Personenauto","02PZJB","MITSUBISHI","SPACE STAR","20050208","20050208","ZWART",,"MPV"
"Personenauto","02RDLK","MITSUBISHI","SPACE STAR","20050221","20050221","ZWART",,"MPV"
"Personenauto","02RGDL","MITSUBISHI","SPACE STAR","20050312","20050312","GRIJS",,"MPV"
"Personenauto","02RNLF","MITSUBISHI","SPACE STAR","20050616","20050616","GRIJS",,"MPV"
"Personenauto","02RTNR","MITSUBISHI","SPACE STAR","20050829","20050829","ZWART",,"MPV"
"Personenauto","02RXDL","MITSUBISHI","SPACE STAR","20050929","20050929","GRIJS",,"MPV"
"Personenauto","03DPDB","MITSUBISHI","SPACE STAR","19991011","19991011","BLAUW",,"MPV"
"Personenauto","03DRZD","MITSUBISHI","SPACE STAR","19991109","19991109","GRIJS",,"MPV"
"Personenauto","03FFXF","MITSUBISHI","SPACE STAR","20000306","20000306","GRIJS",,"MPV"
"Personenauto","03FPBV","MITSUBISHI","SPACE STAR","20000518","20000518","GRIJS",,"MPV"
"Personenauto","03FZKP","MITSUBISHI","SPACE STAR","20000822","20000822","GRIJS",,"MPV"
"Personenauto","03GDBP","MITSUBISHI","SPACE STAR","20000921","20000921","BLAUW",,"MPV"
"Personenauto","03GDNR","MITSUBISHI","SPACE STAR","20000928","20000928","GEEL",,"MPV"
"Personenauto","03GNSF","MITSUBISHI","SPACE STAR","20010126","20010126","GRIJS",,"MPV"
"Personenauto","03GTFH","MITSUBISHI","SPACE STAR","20010406","20010406","GRIJS",,"MPV"
"Personenauto","03HBGD","MITSUBISHI","SPACE STAR","20010509","20010509","BLAUW",,"MPV"
"Personenauto","03HGXB","MITSUBISHI","SPACE STAR","20010719","20010719","BLAUW",,"MPV"
"Personenauto","03HKZJ","MITSUBISHI","SPACE STAR","20010822","20010822","ZWART",,"MPV"
"Personenauto","03HNGN","MITSUBISHI","SPACE STAR","20010913","20010913","GRIJS",,"MPV"
"Personenauto","03HNRF","MITSUBISHI","SPACE STAR","20011010","20011010","GRIJS",,"MPV"
"Personenauto","03HNSP","MITSUBISHI","SPACE STAR","20010922","20010922","GRIJS",,"MPV"
"Personenauto","03HNXL","MITSUBISHI","SPACE STAR","20010927","20010927","GRIJS",,"MPV"
"Personenauto","03HPBG","MITSUBISHI","SPACE STAR","20010928","20010928","BLAUW",,"MPV"
"Personenauto","03HPFN","MITSUBISHI","SPACE STAR","20010928","20010928","GRIJS",,"MPV"
"Personenauto","03HSDV","MITSUBISHI","SPACE STAR","20011114","20011114","GROEN",,"MPV"
"Personenauto","03HTLS","MITSUBISHI","SPACE STAR","20011207","20011207","GRIJS",,"MPV"
"Personenauto","03JDVD","MITSUBISHI","SPACE STAR","20020227","20020227","BLAUW",,"MPV"
"Personenauto","03JFXF","MITSUBISHI","SPACE STAR","20020314","20020314","GRIJS",,"MPV"
"Personenauto","03JJNT","MITSUBISHI","SPACE STAR","20020426","20020426","GRIJS",,"MPV"
"Personenauto","03JPLZ","MITSUBISHI","SPACE STAR","20020628","20020628","GROEN",,"MPV"
"Personenauto","03JRKZ","MITSUBISHI","SPACE STAR","20020718","20020718","ROOD",,"MPV"
"Personenauto","03JVBP","MITSUBISHI","SPACE STAR","20020903","20020903","GRIJS",,"MPV"
"Personenauto","03JVDP","MITSUBISHI","SPACE STAR","20020831","20020831","GRIJS",,"MPV"
"Personenauto","03JZPZ","MITSUBISHI","SPACE STAR","20021012","20021012","GROEN",,"MPV"
"Personenauto","03LBBT","MITSUBISHI","SPACE STAR","20021021","20021021","GRIJS",,"MPV"
"Personenauto","03LPKV","MITSUBISHI","SPACE STAR","20030326","20030326","GRIJS",,"MPV"
"Personenauto","03LRLD","MITSUBISHI","SPACE STAR","20030411","20030411","BLAUW",,"MPV"
"Personenauto","03LRNS","MITSUBISHI","SPACE STAR","20030424","20030424","GRIJS",,"MPV"
"Personenauto","03LSHZ","MITSUBISHI","SPACE STAR","20030428","20030428","BLAUW",,"MPV"
"Personenauto","03LVDB","MITSUBISHI","SPACE STAR","20030523","20030523","ROOD",,"MPV"
"Personenauto","03LVJP","MITSUBISHI","SPACE STAR","20030530","20030530","GROEN",,"MPV"
"Personenauto","03LXXL","MITSUBISHI","SPACE STAR","20030620","20030620","GRIJS",,"MPV"
"Personenauto","03LZTK","MITSUBISHI","SPACE STAR","20030812","20030812","GRIJS",,"MPV"
"Personenauto","03NBPX","MITSUBISHI","SPACE STAR","20030820","20030820","GRIJS",,"MPV"
"Personenauto","03NBSG","MITSUBISHI","SPACE STAR","20030721","20030721","ZWART",,"MPV"
"Personenauto","03NDNR","MITSUBISHI","SPACE STAR","20030731","20030731","GROEN",,"MPV"
"Personenauto","03NFSJ","MITSUBISHI","SPACE STAR","20030826","20030826","ROOD",,"MPV"
"Personenauto","03NGGK","MITSUBISHI","SPACE STAR","20030903","20030903","GRIJS",,"MPV"
"Personenauto","03NJKL","MITSUBISHI","SPACE STAR","20031009","20031009","GRIJS",,"MPV"
"Personenauto","03NJZX","MITSUBISHI","SPACE STAR","20031023","20031023","GROEN",,"MPV"
"Personenauto","03NKGN","MITSUBISHI","SPACE STAR","20031025","20031025","GRIJS",,"MPV"
"Personenauto","03NKLR","MITSUBISHI","SPACE STAR","20031107","20031107","GRIJS",,"MPV"
"Personenauto","03NKPK","MITSUBISHI","SPACE STAR","20031031","20031031","GRIJS",,"MPV"
"Personenauto","03NLJF","MITSUBISHI","SPACE STAR","20031117","20031117","BLAUW",,"MPV"
"Personenauto","03NLXD","MITSUBISHI","SPACE STAR","20031129","20031129","GRIJS",,"MPV"
"Personenauto","03NNZP","MITSUBISHI","SPACE STAR","20040108","20040108","GRIJS",,"MPV"
"Personenauto","03NPLP","MITSUBISHI","SPACE STAR","20040113","20040113","GRIJS",,"MPV"
"Personenauto","03NSRN","MITSUBISHI","SPACE STAR","20040131","20040131","GROEN",,"MPV"
"Personenauto","03NZBF","MITSUBISHI","SPACE STAR","20040329","20040329","ROOD",,"MPV"
"Personenauto","03NZTF","MITSUBISHI","SPACE STAR","20040422","20040422","GROEN",,"MPV"
"Personenauto","03PBKZ","MITSUBISHI","SPACE STAR","20040423","20040423","ZWART",,"MPV"
"Personenauto","03PBNK","MITSUBISHI","SPACE STAR","20040428","20040428","GROEN",,"MPV"
"Personenauto","03PFGK","MITSUBISHI","SPACE STAR","20040521","20040521","BLAUW",,"MPV"
"Personenauto","03PHFV","MITSUBISHI","SPACE STAR","20040626","20040626","GRIJS",,"MPV"
"Personenauto","03PJFN","MITSUBISHI","SPACE STAR","20040729","20040729","GRIJS",,"MPV"
"Personenauto","03PKRX","MITSUBISHI","SPACE STAR","20040831","20040831","GRIJS",,"MPV"
"Personenauto","03PNBN","MITSUBISHI","SPACE STAR","20040917","20040917","GRIJS",,"MPV"
"Personenauto","03PNSX","MITSUBISHI","SPACE STAR","20040922","20040922","GRIJS",,"MPV"
"Personenauto","03PRKP","MITSUBISHI","SPACE STAR","20041019","20041019","GRIJS",,"MPV"
"Personenauto","03PRTN","MITSUBISHI","SPACE STAR","20041022","20041022","GRIJS",,"MPV"
"Personenauto","03PSRF","MITSUBISHI","SPACE STAR","20041111","20041111","GRIJS",,"MPV"
"Personenauto","03PTJJ","MITSUBISHI","SPACE STAR","20041119","20041119","ZWART",,"MPV"
"Personenauto","03PZNH","MITSUBISHI","SPACE STAR","20050331","20050331","BLAUW",,"MPV"
"Personenauto","03RDLK","MITSUBISHI","SPACE STAR","20050211","20050211","GRIJS",,"MPV"
"Personenauto","03RGDL","MITSUBISHI","SPACE STAR","20050315","20050315","GRIJS",,"MPV"
"Personenauto","03RJZB","MITSUBISHI","SPACE STAR","20050510","20050510","GRIJS",,"MPV"
"Personenauto","03RNLF","MITSUBISHI","SPACE STAR","20050615","20050615","GRIJS",,"MPV"
"Personenauto","03RNSK","MITSUBISHI","SPACE STAR","20050620","20050620","GRIJS",,"MPV"
"Personenauto","03RSNV","MITSUBISHI","SPACE STAR","20050905","20050905","BLAUW",,"MPV"
"Personenauto","04DFGF","MITSUBISHI","SPACE STAR","19990709","19990709","BLAUW",,"MPV"
"Personenauto","04DVDR","MITSUBISHI","SPACE STAR","20000113","20000113","GRIJS",,"MPV"
"Personenauto","04DXBT","MITSUBISHI","SPACE STAR","20000215","20000215","GROEN",,"MPV"
"Personenauto","04FFGK","MITSUBISHI","L400","20000222","20000222","BLAUW",,"MPV"
"Personenauto","04FGJB","MITSUBISHI","SPACE STAR","20000316","20000316","GRIJS",,"MPV"
"Personenauto","04FLLG","MITSUBISHI","SPACE STAR","20000427","20000427","GROEN",,"MPV"
"Personenauto","04FVBV","MITSUBISHI","SPACE STAR","20000807","20000807","BLAUW",,"MPV"
"Personenauto","04FZKP","MITSUBISHI","SPACE STAR","20000821","20000821","BLAUW",,"MPV"
"Personenauto","04GLDV","MITSUBISHI","SPACE STAR","20010110","20010110","BLAUW",,"MPV"
"Personenauto","04GPBG","MITSUBISHI","SPACE STAR","20010125","20010125","GRIJS",,"MPV"
"Personenauto","04GXVB","MITSUBISHI","SPACE STAR","20010501","20010501","GRIJS",,"MPV"
"Personenauto","04GZSH","MITSUBISHI","SPACE STAR","20010509","20010509","BLAUW",,"MPV"
"Personenauto","04HGJD","MITSUBISHI","SPACE STAR","20010720","20010720","GRIJS",,"MPV"
"Personenauto","04HGSB","MITSUBISHI","SPACE STAR","20010628","20010628","ROOD",,"MPV"
"Personenauto","04HHLH","MITSUBISHI","SPACE STAR","20010710","20010710","GROEN",,"MPV"
"Personenauto","04HNHV","MITSUBISHI","SPACE STAR","20010920","20010920","GRIJS",,"MPV"
"Personenauto","04HVRZ","MITSUBISHI","SPACE STAR","20020125","20020125","ROOD",,"MPV"
"Personenauto","04JBTG","MITSUBISHI","SPACE STAR","20020206","20020206","BLAUW",,"MPV"
"Personenauto","04JHDK","MITSUBISHI","SPACE STAR","20020410","20020410","GROEN",,"MPV"
"Personenauto","04JHFP","MITSUBISHI","SPACE STAR","20020504","20020504","GROEN",,"MPV"
"Personenauto","04JHJB","MITSUBISHI","SPACE STAR","20020417","20020417","GRIJS",,"MPV"
"Personenauto","04JJDP","MITSUBISHI","SPACE STAR","20020501","20020501","GROEN",,"MPV"
"Personenauto","04JKBP","MITSUBISHI","SPACE STAR","20020503","20020503","BLAUW",,"MPV"
"Personenauto","04JKPB","MITSUBISHI","SPACE STAR","20020515","20020515","ZWART",,"MPV"
