"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17TPGF","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250412","20230909","11173","kampeerwagen","4","BLAUW","WIT","4","1998","2500","3500","2600","750","1000","20060410","20061205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"tegen r. voorwielscherm by vooras","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-09-09T00:00:00.000","2006-04-10T00:00:00.000","2006-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GFS8","Personenauto","HYMER","TEILINTEGRIERT HV 522","20240910","20230203","10858","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060511","20080606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2023-02-03T00:00:00.000","2006-05-11T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TZBN","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250314","20070314","10354","kampeerwagen","4","WIT","BLAUW","4","1998","2500","3500","2600","750","1000","20070314","20070314","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2007-03-14T00:00:00.000","2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KKT64","Personenauto","HYMER","HV 522","20240513","20200304","10056","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2510","3500","2610","750","1000","20100426","20130531","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"603","0","M1",,,"r. voorwielscherm","3500",,,"e1*2001/116*0422*02","HHE4FD","F0HG5G14HYV522","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2020-03-04T00:00:00.000","2010-04-26T00:00:00.000","2013-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20STNP","Personenauto","HYMER","TEILINTEGRIERT HV 522","20241007","20201013","10354","kampeerwagen","4","GRIJS","BLAUW","4","1998","2500","3500","2600","750","1000","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2020-10-13T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21KVZ3","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250419","20231004","9149","kampeerwagen","4","WIT","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060522","20100226","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-10-04T00:00:00.000","2006-05-22T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZST9","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250411","20220521","9394","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060403","20130130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"r. voorwielscherm","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2022-05-21T00:00:00.000","2006-04-03T00:00:00.000","2013-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SZDX","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250506","20210410","10354","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060629","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-04-10T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SZBR","Personenauto","HYMER","TEILINTEGRIERT HV 522","20240609","20160618","10354","kampeerwagen","4","GRIJS","ROOD","4","1998","2500","3500","2600","750","1000","20060609","20060609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2016-06-18T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TVPD","Personenauto","HYMER","TEILINTEGRIERT HV 522","20240528","20240416","10354","kampeerwagen","4","WIT","BLAUW","4","1998","2500","3500","2600","750","1000","20070215","20070215","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2024-05-28T00:00:00.000","2024-04-16T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TGK1","Personenauto","HYMER","TEILINTEGRIERT HV 522","20241014","20201014","8942","kampeerwagen","4","BLAUW","WIT","4","1998","2500","3500","2600","750","1000","20060329","20120128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-10-14T00:00:00.000","2006-03-29T00:00:00.000","2012-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PHJ1","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250508","20180508","7999","kampeerwagen","4","BLAUW","WIT","4","1998","2500","3500","2600","750","1000","20060613","20110203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2018-05-08T00:00:00.000","2006-06-13T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29STKP","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250524","20200627","10354","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060504","20060504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","07","Ja","2025-05-24T00:00:00.000","2020-06-27T00:00:00.000","2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KFT37","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250515","20130412","8883","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060817","20130412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"r. voorwielscherm","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2013-04-12T00:00:00.000","2006-08-17T00:00:00.000","2013-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
