"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VS282D","FIAT","DUCATO","20090429","20151103","N.v.t.",,"veewagen"
"Bedrijfsauto","VS321Z","FIAT","FIAT DUCATO","20160107","20160107","N.v.t.","45446","veewagen"
"Bedrijfsauto","VSH89G","FIAT","FIAT DUCATO","20071224","20221014","N.v.t.",,"veewagen"
"Bedrijfsauto","VSZ94P","FIAT","FIAT DUCATO","20160317","20221217","N.v.t.","38352","veewagen"
"Bedrijfsauto","VT409D","FIAT","DUCATO","20020305","20160118","N.v.t.",,"veewagen"
"Bedrijfsauto","VT885P","FIAT","FIAT DUCATO","20160222","20160222","N.v.t.","49581","veewagen"
"Bedrijfsauto","VTV31P","FIAT","FIAT DUCATO / BO-DUC42","20211013","20230308","N.v.t.","117711","veewagen"
"Bedrijfsauto","VV386V","FIAT","FIAT DUCATO","20160510","20160510","N.v.t.","42479","veewagen"
"Bedrijfsauto","VV843R","FIAT","FIAT DUCATO","20160421","20160421","N.v.t.","51101","veewagen"
"Bedrijfsauto","VX765B","FIAT","FIAT DUCATO","20160525","20160525","N.v.t.","62483","veewagen"
"Bedrijfsauto","VX959K","FIAT","FIAT DUCATO","20160617","20160617","N.v.t.","45018","veewagen"
"Bedrijfsauto","VX998F","FIAT","FIAT DUCATO","20160620","20160620","N.v.t.","50644","veewagen"
"Bedrijfsauto","VZ361N","FIAT","FIAT DUCATO","20160909","20160909","N.v.t.","45018","veewagen"
"Bedrijfsauto","VZS43V","FIAT","DUCATO","20081024","20231218","N.v.t.",,"veewagen"
