"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03TGS6","Personenauto","KNAUS","R06","20240809","20211022","8255","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2909","3500","3009","750","1600","20080303","20120224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"r.","3500","KED",,"e1*2001/116*0296*07","R06","06D42DYMR","0","0.04","408","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2021-10-22T00:00:00.000","2008-03-03T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JHX6","Personenauto","KNAUS","R06","20250604","20090604","11605","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2909","3500","3009","750","1600","20090604","20090604","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"r. deurdorpel","3500","KED",,"e1*2001/116*0296*07","R06","06D45DYHR","0","0.04","407","Nee","Nee",,"Nee","5100","0","0.00","2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2009-06-04T00:00:00.000","2009-06-04T00:00:00.000","2009-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SLKJ","Personenauto","KNAUS","-----","20250312","20100408","10662","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2833","3500","2933","750","1600","20060303","20060303","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06C36DUMR","R06","0","0.03","358","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2010-04-08T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XHKB","Personenauto","KNAUS","R06","20250305","20070601","10752","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2855","3500","2955","750","1600","20070601","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R06","06C64D1MR","0","0.03","357","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZJXB","Personenauto","KNAUS","R06","20240724","20190725","9008","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2909","3500","3009","750","1600","20080304","20080304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. deurdorpel","3500","KED",,"e1*2001/116*0296*06","R06","06D45DDMR","0","0.03","407","Nee","Nee",,"Nee","5100","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2019-07-25T00:00:00.000","2008-03-04T00:00:00.000","2008-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RRNS","Personenauto","KNAUS","R06","20250407","20141108","10090","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2833","3500","2933","750","1600","20050727","20050727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06C64DUMR","R06","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2014-11-08T00:00:00.000","2005-07-27T00:00:00.000","2005-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SHTV","Personenauto","KNAUS","KED","20241020","20121031","11015","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2943","3500","3043","750","1600","20060114","20060114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06D42DMHR","R06","0","0.03","407","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2012-10-31T00:00:00.000","2006-01-14T00:00:00.000","2006-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZRPV","Personenauto","KNAUS","R06","20250316","20160122","9205","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2855","3500","2955","750","1600","20070315","20080502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R06","06C64D1MR","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2016-01-22T00:00:00.000","2007-03-15T00:00:00.000","2008-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KVL3","Personenauto","KNAUS","R06","20250511","20140503","6899","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2855","3500","2955","750","1600","20070514","20100215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"tegen r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R06","06C64D1MR","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2014-05-03T00:00:00.000","2007-05-14T00:00:00.000","2010-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LRV7","Personenauto","KNAUS","R06","20240818","20170325","8697","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2833","3500","2933","750","1600","20050615","20100809","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06C64DUMR","R06","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2017-03-25T00:00:00.000","2005-06-15T00:00:00.000","2010-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SBDZ","Personenauto","KNAUS","R06","20241109","20220326","10748","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2871","3500","2971","750","1600","20051110","20051110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"r. op bodemplaat by r. voorzitting","3500","KED",,"e1*2001/116*0296*02","06C64DSMR","R06","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","07","Ja","2024-11-09T00:00:00.000","2022-03-26T00:00:00.000","2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SKNB","Personenauto","KNAUS","R06","20250428","20140107","11295","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2981","3500","3081","750","1600","20060216","20060216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"op bodemplaat by r. voorzitting","3500","KED",,"e1*2001/116*0296*02","06D42DSMR","R06","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2014-01-07T00:00:00.000","2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SPBR","Personenauto","KNAUS","R06","20250425","20060324","10957","kampeerwagen","4","WIT","BLAUW","4","2463","2943","3500","3043","750","1600","20060324","20060324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"op bodemplaat by r. voorzitting","3500","KED",,"e1*2001/116*0296*02","06D45DMHR","R06","0","0.03","407","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2006-03-24T00:00:00.000","2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GND7","Personenauto","KNAUS","R06","20250621","20190628","9335","kampeerwagen","4","WIT","GRIJS","4","2463","2943","3500","3043","750","1600","20050725","20080729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06D42DUMR","R06","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2019-06-28T00:00:00.000","2005-07-25T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RRLR","Personenauto","KNAUS","R06","20240728","20160218","10585","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2871","3500","2971","750","1600","20050728","20050728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06C64DSMR","R06","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2016-02-18T00:00:00.000","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
