"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BZTS","IVECO","40C","20060905","20060905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","1VPJ50","IVECO","35C17D/T EURO V HD EEV","20120328","20120328","N.v.t.","55008","opleggertrekker"
"Bedrijfsauto","01VDDF","IVECO","35-12 O3","19980925","19980925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01VRH7","IVECO","40C18","20080522","20080522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01VXN7","IVECO","35C15/T  EURO 4","20090515","20090515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01VXZ3","IVECO","35C18","20090428","20090428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01VZN2","IVECO","35C15/T EURO 4","20100827","20100827","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BBXB","IVECO","40C","20020315","20020315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BBZ6","IVECO","AS440T/P","20131212","20131212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDV5","IVECO","AS440T/P","20140507","20140507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFT8","IVECO","AS440T/P","20150331","20150331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGP1","IVECO","AT440T/P","20151130","20151130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHVP","IVECO","40C","20030409","20030418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BNG2","IVECO","AS440STX/P LNG","20190517","20190517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BPF6","IVECO","AS440ST/P","20200203","20200203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BRK2","IVECO","AS440T/P FP-LT","20160229","20210315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BSF1","IVECO","AT440ST/P","20211022","20211022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BTD8","IVECO","AS440T/FP-LT","20170222","20220804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BTX5","IVECO","AS440ST/P","20230328","20230328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BVB6","IVECO","AS440ST/P","20230303","20230303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BVKK","IVECO","40C","20051031","20051031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BVR8","IVECO","40C18","20230810","20230810","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BVS3","IVECO","AS440T/P","20151230","20230918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BXT3","IVECO","AS440ST/FP","20240523","20240523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VX823T","IVECO","40C17","20160706","20160706","N.v.t.","55580","opleggertrekker"
"Bedrijfsauto","02VDJ1","IVECO","40C18","20070102","20070102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02VHP4","IVECO","40C18T EURO 4","20070629","20070629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02VHT8","IVECO","40C18T EURO 4","20070712","20070712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02VSSF","IVECO","40C","20010212","20010212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02VXN7","IVECO","40C18/T  EURO 4","20081119","20081119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02VZX5","IVECO","35C18","20090403","20090403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","4VSV31","IVECO","40C17","20120105","20120105","N.v.t.","52317","opleggertrekker"
"Bedrijfsauto","50BRPH","IVECO","40C","20041117","20041117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BDB1","IVECO","AS440T/FP-LT","20130904","20130904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGP1","IVECO","AT440T/P","20151126","20151126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BKS8","IVECO","AS440T/P","20180416","20180416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BLL2","IVECO","AS440ST/P LNG","20181022","20181022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BPH5","IVECO","AS440ST/P","20200227","20200227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BRK7","IVECO","AS440T/P","20151030","20210410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BSF1","IVECO","AT440ST/P","20211104","20211104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BSH6","IVECO","AS440S","20141031","20211210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BTK6","IVECO","AS440STX/FP","20220930","20220930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BTX2","IVECO","AS440ST/P","20230203","20230203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BVK5","IVECO","AS440ST/FP","20240321","20240321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BVT4","IVECO","AS440ST/P","20230919","20230919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BVZ4","IVECO","AS440ST/FP LT","20230206","20231012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BTDS","IVECO","35C","20050510","20050510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03VPDH","IVECO","40C","20000317","20000317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03VRP7","IVECO","40C18/T EURO4","20080526","20080526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03VVRD","IVECO","35C","20010420","20010420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03VVX6","IVECO","35C18","20081003","20081003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03VXN7","IVECO","40C18","20090113","20090113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BVS8","IVECO","AS440ST/P","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BXX9","IVECO","50C18",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BXV9","IVECO","AS440T/P","20161223","20240614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGF6","IVECO","AS440T/P","20150723","20150723","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGR2","IVECO","AS440T/P","20160121","20160121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHVP","IVECO","40C","20030418","20030418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BJV5","IVECO","AT440T/P","20170831","20170831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BLK8","IVECO","AS440ST/P","20181018","20181018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BNL9","IVECO","AT440T/P","20190904","20190904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BPD3","IVECO","AS440ST/P","20191216","20191216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BRJ4","IVECO","40C21","20150407","20150407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BRZ5","IVECO","AS440ST/P LNG","20211015","20211015","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BTV9","IVECO","AS440ST/FP","20230127","20230127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BTZ6","IVECO","AS440STX/P","20230310","20230310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BVD7","IVECO","AS440ST/P","20230317","20230317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BVKK","IVECO","40C","20051027","20051027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BVR8","IVECO","AS440ST/FP","20230810","20230810","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BVS7","IVECO","X-WAY 460 6X4","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BVT4","IVECO","AS440ST/P","20230919","20230919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BVZ4","IVECO","AS440ST/FP LT","20230206","20231012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BXB2","IVECO","40C21","20231117","20231117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BXN9","IVECO","AS440ST/P","20180522","20240318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BZLK","IVECO","35C","20060719","20060719","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04VHP4","IVECO","40C18T EURO 4","20070629","20070629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VLS20","IVECO","40C17/T EURO V HD EEV","20110216","20110216","N.v.t.","53260","opleggertrekker"
"Bedrijfsauto","04VNHL","IVECO","40C 40C13T","20000114","20000114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04VPH2","IVECO","40C18/T EURO 4","20080314","20080314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04VPL8","IVECO","35C18 EURO4","20080407","20080407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04VPV3","IVECO","40C18/T EURO4","20080411","20080411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04VRH7","IVECO","35C15 EURO 4","20120118","20120118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04VRP7","IVECO","40C18/T EURO4","20080526","20080526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04VVJ3","IVECO","40C18 DT EURO4","20080829","20080829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04VVJT","IVECO","40C","20010330","20010330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BBS1","IVECO","75E","20130419","20130419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BDKZ","IVECO","35C","20020513","20020513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFN1","IVECO","AT440T/P","20150102","20150102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFT8","IVECO","AS440T/P","20150331","20150331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGP1","IVECO","AS440T/P","20160225","20160225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGZ3","IVECO","AS440T/P","20160311","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BKS8","IVECO","AS440T/P","20180601","20180601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BLK8","IVECO","AS440ST/P","20181018","20181018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BNG9","IVECO","AS440T/P","20170328","20190503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BNL9","IVECO","AT440T/P","20190729","20190729","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BNZ7","IVECO","AS440STX/P","20191212","20191212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BRG6","IVECO","AS440ST/P LNG","20210319","20210319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BSF5","IVECO","AT440ST/P","20211126","20211126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BSK9","IVECO","AS440T/P","20190530","20220112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BSZ8","IVECO","AS440T/P","20140822","20220526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BVR8","IVECO","AS440ST/FP","20230810","20230810","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BVS7","IVECO","70C21","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BVZ6","IVECO","STRALIS EVO 440 TX/P","20180215","20231016","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BXK5","IVECO","40C18","20231122","20231122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BXPL","IVECO","40C","20060331","20060331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05VGD1","IVECO","40C","20070406","20070406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05VKS9","IVECO","40C18DT EURO 4","20071102","20071102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05VNG7","IVECO","40C18 T EURO 4","20080128","20080128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05VPS6","IVECO","40C18 /T EURO 4","20080408","20080408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05VRP7","IVECO","40C18/T EURO4","20080526","20080526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05VVR4","IVECO","40C15T EURO4","20080919","20080919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05VXPD","IVECO","40C","20010725","20010725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05VXZ3","IVECO","40C18","20090202","20090202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BDB2","IVECO","AS440T/FP-LT","20130904","20130904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BDX2","IVECO","AS440T/P","20140626","20140626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFT4","IVECO","AT440T/P","20150330","20150330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BHBT","IVECO","40C","20030211","20030211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BJX1","IVECO","AS440STX/P","20171103","20171103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BKXS","IVECO","40C","20040116","20040116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BKZV","IVECO","40C","20040219","20040219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BLX2","IVECO","AS440ST/FP LT","20190315","20190315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BNL9","IVECO","AT440T/P","20190729","20190729","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BPH5","IVECO","AS440ST/P","20200227","20200227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BPJ7","IVECO","AS440ST/P LNG","20200318","20200318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BPX3","IVECO","AT440ST/P","20201026","20201026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BRG6","IVECO","AS440ST/P LNG","20210319","20210319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BRG9","IVECO","AS440ST/P","20210219","20210219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BSH6","IVECO","190-42T3 4TA1","19910630","20211203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BTN9","IVECO","AS440ST/P","20221117","20221117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BTS1","IVECO","LD440E52 TP","19930101","20221206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BTX8","IVECO","AS440ST/P LNG","20230322","20230322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BVG2","IVECO","AS440ST/P","20230421","20230421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BVL8","IVECO","AS440ST/FP","20230321","20230626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BVR8","IVECO","AS440ST/FP","20230810","20230810","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BVS7","IVECO","70C21","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BXB2","IVECO","AS440ST/P","20231120","20231120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BXJ2","IVECO","AS440STX/P","20160203","20240116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BXN6","IVECO","AS440ST/FP LT","20240315","20240315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61VTP4","IVECO","40C18/T EURO 4","20080710","20080710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06VGF7","IVECO","35C18","20070413","20070413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06VLH6","IVECO","35C18T EURO 4","20071217","20071217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06VPT8","IVECO","40C18TEURO4","20080411","20080411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06VRP7","IVECO","35C15 EURO4","20080526","20080526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06VRX2","IVECO","35C15K","20080609","20080609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06VVJ3","IVECO","40C18/T EURO4","20080829","20080829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06VVX6","IVECO","40C15/T EURO 4","20081003","20081003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHVP","IVECO","40C","20030418","20030418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHZ1","IVECO","AT440T/P","20170118","20170118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BJH5","IVECO","AS440T/P","20170317","20170317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BKJ8","IVECO","STRALIS, 440TX/P","20140521","20180122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BKZ6","IVECO","70C18","20180912","20180912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BLD8","IVECO","AS440ST/P","20180914","20180914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BLZF","IVECO","40C15","20040312","20040312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BNF3","IVECO","AS440ST/P LNG","20190411","20190411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BPJ7","IVECO","AS440ST/P LNG","20200318","20200318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BSF5","IVECO","AS440ST/P LNG","20220124","20220124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BSPS","IVECO","40C","20050510","20050510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BVBL","IVECO","40C","20050908","20050908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BVD4","IVECO","AS440ST/P","20230309","20230309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BVR8","IVECO","AS440ST/FP","20230810","20230810","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BVS7","IVECO","70C21","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BXB2","IVECO","AS440ST/P","20231205","20231205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BXL1","IVECO","AS440ST/P LNG","20240322","20240322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BXL8","IVECO","AS440T/P","20180704","20240314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07VVJ3","IVECO","40C18T EURO4","20080829","20080829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07VXZ3","IVECO","40C18/T EURO 4","20090128","20090128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BDD4","IVECO","AS440STX/P","20131010","20131010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BHD6","IVECO","AS440T/P","20160414","20160414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BHK7","IVECO","AS440T/P","20160707","20160712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BHZD","IVECO","40C","20030502","20030502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BLK8","IVECO","AS440ST/P","20181018","20181018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BLL2","IVECO","AS440ST/P LNG","20181022","20181022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BNF7","IVECO","AS440ST/P CNG","20190409","20190409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BNTP","IVECO","40C","20040616","20040616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BPH5","IVECO","AS440ST/P","20200227","20200227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BPJ7","IVECO","AS440ST/P LNG","20200318","20200318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BPK9","IVECO","AS440ST/P","20201023","20201023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BSF5","IVECO","AS440ST/P LNG","20220124","20220124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BSG5","IVECO","AS440ST/FP LT","20180921","20211117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BSV5","IVECO","50C18","20220428","20220428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BTS4","IVECO","AS440ST/FP","20230125","20230125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BVR8","IVECO","AS440ST/FP","20230810","20230810","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BXB2","IVECO","AS440ST/P","20231214","20231214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BXK2","IVECO","AS440ST/P","20240308","20240308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V36FFH","IVECO","40C18","20240620","20240620","N.v.t.","102601","opleggertrekker"
"Bedrijfsauto","08VLH6","IVECO","35C18T EURO 4","20071217","20071217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08VPV3","IVECO","40C18D/T EURO4","20080411","20080411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V753RD","IVECO","40C18","20180703","20180703","N.v.t.","44594","opleggertrekker"
"Bedrijfsauto","09BDX3","IVECO","AS440T/P","20140604","20140604","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BKR7","IVECO","AT440T/P","20180501","20180501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BLK7","IVECO","AS440ST/P LNG","20181031","20181031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BPJ7","IVECO","AS440ST/P LNG","20200318","20200318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BSDH","IVECO","40C","20050111","20050111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BSGB","IVECO","35C17","20050117","20050117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BVS8","IVECO","40C18","20231227","20231227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BXK2","IVECO","AS440ST/P","20240308","20240308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BXL1","IVECO","AS440ST/P","20240219","20240219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BXL3","IVECO","50C21","20240214","20240214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BZJP","IVECO","35C17","20060630","20060630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V42DXG","IVECO","35S18","20240606","20240606","N.v.t.","94182","opleggertrekker"
"Bedrijfsauto","VJ393J","IVECO","65C18D","20080903","20140611","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09VHG2","IVECO","40C18","20070608","20070608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09VKL4","IVECO","40C18 T EURO4","20071018","20071018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09VRP7","IVECO","40C18D/T EURO4","20080526","20080526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09VVJ3","IVECO","40C18DT EURO4","20080829","20080829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09VZV9","IVECO","40C15 EURO 4","20090218","20090218","N.v.t.",,"opleggertrekker"
