"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06JKXT","OPEL","ASTRA-G-CC","20020522","20020522","BLAUW",,"hatchback"
"Personenauto","06JLRN","OPEL","ASTRA-G-CARAVAN","20020530","20020530","BLAUW",,"stationwagen"
"Personenauto","06JPJS","OPEL","ASTRA-G-CC","20020627","20020627","GROEN",,"hatchback"
"Personenauto","06JVBN","OPEL","ASTRA-G-CC","20020830","20020830","GRIJS",,"hatchback"
"Personenauto","06JVVN","OPEL","ASTRA-G-CC","20020918","20020918","BLAUW",,"hatchback"
"Personenauto","06NHTB","OPEL","ASTRA-G-CC","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","06NNGL","OPEL","ASTRA-G-CARAVAN","20031215","20031215","GRIJS",,"stationwagen"
"Personenauto","06NVFT","OPEL","ASTRA-G-CC","20040227","20040227","GRIJS",,"hatchback"
"Personenauto","06NXZV","OPEL","ASTRA-G-CARAVAN","20040330","20040330","ZWART",,"stationwagen"
"Personenauto","07DPNR","OPEL","ASTRA-G-CC","19991021","19991021","GRIJS",,"hatchback"
"Personenauto","07DPRB","OPEL","ASTRA-G-CARAVAN","19991020","19991020","GRIJS",,"stationwagen"
"Personenauto","07FDZT","OPEL","ASTRA-G-CC","20000222","20000222","GRIJS",,"hatchback"
"Personenauto","07FKGG","OPEL","ASTRA-G-CC","20000411","20000411","ZWART",,"hatchback"
"Personenauto","07FXRJ","OPEL","ASTRA-G-CC","20000804","20000804","GROEN",,"hatchback"
"Personenauto","07HDVF","OPEL","ASTRA-G-CC","20010608","20010608","GROEN",,"hatchback"
"Personenauto","07HHBP","OPEL","ASTRA-G-CC","20010709","20010709","GRIJS",,"hatchback"
"Personenauto","07HJKG","OPEL","ASTRA-G-CARAVAN","20010731","20010731","GRIJS",,"stationwagen"
"Personenauto","07HTHT","OPEL","ASTRA-G-CC","20011126","20011126","GRIJS",,"hatchback"
"Personenauto","07HTHV","OPEL","ASTRA-G-CC","20011122","20011122","ZWART",,"hatchback"
"Personenauto","07JBVZ","OPEL","ASTRA-G-CABRIO","20020208","20020208","ROOD",,"cabriolet"
"Personenauto","07JHTF","OPEL","ASTRA-G-CC","20020412","20020412","ZWART",,"hatchback"
"Personenauto","07JJXT","OPEL","ASTRA-G-CC","20020502","20020502","ZWART",,"hatchback"
"Personenauto","07JLRL","OPEL","ASTRA-G-CC","20020530","20020530","ZWART",,"hatchback"
"Personenauto","07JNTF","OPEL","ASTRA-G-CC","20020620","20020620","BLAUW",,"hatchback"
"Personenauto","07JPLV","OPEL","ASTRA-G-CARAVAN","20020627","20020627","BLAUW",,"stationwagen"
"Personenauto","07JXLX","OPEL","ASTRA-G-CC","20020926","20020926","GRIJS",,"hatchback"
"Personenauto","07JXLZ","OPEL","ASTRA-G-CC","20020930","20020930","GROEN",,"hatchback"
"Personenauto","07LHZJ","OPEL","ASTRA-G-CC","20030110","20030110","GRIJS",,"hatchback"
"Personenauto","07LJBN","OPEL","ASTRA-G-CC","20030110","20030110","GRIJS",,"hatchback"
"Personenauto","07LJJG","OPEL","ASTRA-G-CARAVAN","20030117","20030117","BLAUW",,"stationwagen"
"Personenauto","07LPFF","OPEL","ASTRA-G-CARAVAN","20030321","20030321","GRIJS",,"stationwagen"
"Personenauto","07NLKR","OPEL","ASTRA-G-CC","20031125","20031125","ROOD",,"hatchback"
"Personenauto","07NNGL","OPEL","ASTRA-G-CC","20031213","20031213","GRIJS",,"hatchback"
"Personenauto","08DFJS","OPEL","ASTRA-G-CC","19990810","19990810","GRIJS",,"hatchback"
"Personenauto","08DPTV","OPEL","ASTRA-G-CC","19991022","19991022","GROEN",,"hatchback"
"Personenauto","08FDDV","OPEL","ASTRA-G-CARAVAN","20000301","20000301","GRIJS",,"stationwagen"
"Personenauto","08FDRL","OPEL","ASTRA-G-CC","20000216","20000216","BLAUW",,"hatchback"
"Personenauto","08FXTJ","OPEL","ASTRA-G-CC","20000811","20000811","GRIJS",,"hatchback"
"Personenauto","08FZJL","OPEL","ASTRA-G-CC","20000824","20000824","ZWART",,"hatchback"
"Personenauto","08FZRG","OPEL","ASTRA-G-CC","20000825","20000825","GROEN",,"hatchback"
"Personenauto","08GGBL","OPEL","ASTRA-G-CC","20001019","20001019","GRIJS",,"hatchback"
"Personenauto","08GGNP","OPEL","ASTRA-G-CC","20001110","20001110","ZWART",,"hatchback"
"Personenauto","08GGNS","OPEL","ASTRA-G","20001110","20001110","GRIJS",,"sedan"
"Personenauto","08GJJX","OPEL","ASTRA-G-CC","20001128","20001128","GROEN",,"hatchback"
"Personenauto","08GTGT","OPEL","ASTRA-G-CARAVAN","20010315","20010315","GRIJS",,"stationwagen"
"Personenauto","08HHBS","OPEL","ASTRA-G-CC","20010706","20010706","GRIJS",,"hatchback"
"Personenauto","08HJKG","OPEL","ASTRA-G-CARAVAN","20010727","20010727","ZWART",,"stationwagen"
"Personenauto","08HTRN","OPEL","ASTRA-G-CARAVAN","20011130","20011130","GRIJS",,"stationwagen"
"Personenauto","08JNFD","OPEL","ASTRA-G-CC","20020607","20020607","GROEN",,"hatchback"
"Personenauto","08JPLX","OPEL","ASTRA-G-CARAVAN","20020627","20020627","GRIJS",,"stationwagen"
"Personenauto","08JPPV","OPEL","ASTRA-G-CC","20020628","20020628","BLAUW",,"hatchback"
"Personenauto","08JSLD","OPEL","ASTRA-G-CC","20020730","20020730","ZWART",,"hatchback"
"Personenauto","08JXPX","OPEL","ASTRA-G-CC","20020930","20020930","BLAUW",,"hatchback"
"Personenauto","08LHLH","OPEL","ASTRA-G-CC","20030115","20030115","GRIJS",,"hatchback"
"Personenauto","08LJXV","OPEL","ASTRA-G-CC","20030131","20030131","BLAUW",,"hatchback"
"Personenauto","08LKSV","OPEL","ASTRA-G-CARAVAN","20030212","20030212","BLAUW",,"stationwagen"
"Personenauto","08LSVH","OPEL","ASTRA-G-CC","20030506","20030506","ZWART",,"hatchback"
"Personenauto","08NDVD","OPEL","ASTRA-G-CC","20030808","20030808","GRIJS",,"hatchback"
"Personenauto","08NHHH","OPEL","ASTRA-G-CC","20030923","20030923","GRIJS",,"hatchback"
"Personenauto","08NHPV","OPEL","ASTRA-G-CC","20030929","20030929","BLAUW",,"hatchback"
"Personenauto","08NJST","OPEL","ASTRA-G-CARAVAN","20031024","20031024","ZWART",,"stationwagen"
"Personenauto","08NSDD","OPEL","ASTRA-G-CC","20040123","20040123","GRIJS",,"hatchback"
"Personenauto","08NVGR","OPEL","ASTRA-G-CC","19990305","20040225","ZWART",,"hatchback"
"Personenauto","08NXFK","OPEL","ASTRA-G-CC","20040317","20040317","GRIJS",,"hatchback"
"Personenauto","09DRSG","OPEL","ASTRA-G-CARAVAN","19991105","19991105","ZWART",,"stationwagen"
"Personenauto","09FZVZ","OPEL","ASTRA-G-CARAVAN","20000831","20000831","GRIJS",,"stationwagen"
"Personenauto","09GPDV","OPEL","ASTRA-G-CC","20010130","20010130","GRIJS",,"hatchback"
"Personenauto","09GTGS","OPEL","ASTRA-G-CARAVAN","20010323","20010323","BLAUW",,"stationwagen"
"Personenauto","09GTGT","OPEL","ASTRA-G-CARAVAN","20010319","20010319","GRIJS",,"stationwagen"
"Personenauto","09GTXF","OPEL","ASTRA-G-CC","20010327","20010327","GRIJS",,"hatchback"
"Personenauto","09GXKR","OPEL","ASTRA-G-CARAVAN","20010413","20010413","GRIJS",,"stationwagen"
"Personenauto","09GXTX","OPEL","ASTRA-G-COUPE","20010423","20010423","GEEL",,"coupe"
"Personenauto","09HHBP","OPEL","ASTRA-G-CARAVAN","20010709","20010709","BLAUW",,"stationwagen"
"Personenauto","09HKDP","OPEL","ASTRA-G-CC","20010807","20010807","BLAUW",,"hatchback"
"Personenauto","09HKJZ","OPEL","ASTRA-G-CC","20010810","20010810","BLAUW",,"hatchback"
"Personenauto","09HLDT","OPEL","ASTRA-G-CARAVAN","20010827","20010827","GROEN",,"stationwagen"
"Personenauto","09LHFP","OPEL","ASTRA-G-CC","20030107","20030107","GRIJS",,"hatchback"
"Personenauto","09LJDT","OPEL","ASTRA-G-CARAVAN","20030115","20030115","BLAUW",,"stationwagen"
"Personenauto","09LLDP","OPEL","ASTRA-G-CC","20030214","20030214","ZWART",,"hatchback"
"Personenauto","09LPRS","OPEL","ASTRA-G-CARAVAN","20030331","20030331","GRIJS",,"stationwagen"
"Personenauto","09LXPG","OPEL","ASTRA-G-CC","20030630","20030630","GRIJS",,"hatchback"
"Personenauto","09NGKR","OPEL","ASTRA-G-CC","20030908","20030908","GRIJS",,"hatchback"
"Personenauto","09NHPS","OPEL","ASTRA-G-CC","20030929","20030929","GRIJS",,"hatchback"
"Personenauto","09NXTG","OPEL","ASTRA-G-CARAVAN","20040331","20040331","BLAUW",,"stationwagen"
"Personenauto","09PVGB","OPEL","ASTRA-G-CC","19980727","20041220","ROOD",,"hatchback"
"Personenauto","10DXNF","OPEL","ASTRA-G-CC","20000110","20000110","GRIJS",,"hatchback"
"Personenauto","10FJJF","OPEL","ASTRA-G-CARAVAN","20000331","20000331","ZWART",,"stationwagen"
"Personenauto","10FJRD","OPEL","ASTRA-G-CC","20000331","20000331","GRIJS",,"hatchback"
"Personenauto","10FPFJ","OPEL","ASTRA-G-CARAVAN","20000512","20000512","GROEN",,"stationwagen"
"Personenauto","10FPLR","OPEL","ASTRA-G-CC","20000518","20000518","GRIJS",,"hatchback"
"Personenauto","10FZRH","OPEL","ASTRA-G-CC","20000905","20000905","GRIJS",,"hatchback"
"Personenauto","10GFFK","OPEL","ASTRA-G-CC","20001108","20001108","ROOD",,"hatchback"
"Personenauto","10GGXT","OPEL","ASTRA-G-CARAVAN","20001031","20001031","ZWART",,"stationwagen"
"Personenauto","10HJST","OPEL","ASTRA-G-CC","20010731","20010731","GRIJS",,"hatchback"
"Personenauto","10HSDT","OPEL","ASTRA-G-CC","20011030","20011030","BLAUW",,"hatchback"
"Personenauto","10HSPX","OPEL","ASTRA-G-CC","20011112","20011112","GROEN",,"hatchback"
"Personenauto","10HZBT","OPEL","ASTRA-G-CABRIO","20020111","20020111","GRIJS",,"cabriolet"
"Personenauto","10LBNX","OPEL","ASTRA-G-CC","20021029","20021029","GROEN",,"hatchback"
"Personenauto","10LHVN","OPEL","ASTRA-G-CC","20030109","20030109","BLAUW",,"hatchback"
"Personenauto","10LVLD","OPEL","ASTRA-G-CC","20030530","20030530","GRIJS",,"hatchback"
"Personenauto","10LVLH","OPEL","ASTRA-G-CARAVAN","20030530","20030530","GRIJS",,"stationwagen"
"Personenauto","10NHJX","OPEL","ASTRA-G-CARAVAN","20030925","20030925","GRIJS",,"stationwagen"
"Personenauto","10NHPR","OPEL","ASTRA-G-CC","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","10NLKR","OPEL","ASTRA-G-CC","20031125","20031125","BLAUW",,"hatchback"
"Personenauto","10PBJR","OPEL","ASTRA-G-CARAVAN","20040419","20040419","GRIJS",,"stationwagen"
"Personenauto","10PPGP","OPEL","ASTRA-G-CARAVAN","20040927","20040927","ZWART",,"stationwagen"
"Personenauto","11DRPP","OPEL","ASTRA-G-CC","19991103","19991103","ROOD",,"hatchback"
"Personenauto","11DXZX","OPEL","ASTRA-G-CC","20000112","20000112","GRIJS",,"hatchback"
"Personenauto","11DZRT","OPEL","ASTRA-G-CC","20000120","20000120","GRIJS",,"hatchback"
"Personenauto","11FFRP","OPEL","ASTRA-G-CC","20000303","20000303","GROEN",,"hatchback"
"Personenauto","11FGXL","OPEL","ASTRA-G-CC","20000315","20000315","GROEN",,"hatchback"
"Personenauto","11FPLS","OPEL","ASTRA-G-CC","20000517","20000517","GRIJS",,"hatchback"
"Personenauto","11FSLN","OPEL","ASTRA-G-CC","20000616","20000616","GROEN",,"hatchback"
"Personenauto","11FXPG","OPEL","ASTRA-G-CARAVAN","20000804","20000804","GRIJS",,"stationwagen"
"Personenauto","11GHHG","OPEL","ASTRA-G-CC","20001108","20001108","ROOD",,"hatchback"
"Personenauto","11GSNG","OPEL","ASTRA-G-CC","20010308","20010308","GRIJS",,"hatchback"
"Personenauto","11HFHV","OPEL","ASTRA-G-CC","20010612","20010612","GRIJS",,"hatchback"
"Personenauto","11HHGF","OPEL","ASTRA-G-CC","20010712","20010712","GRIJS",,"hatchback"
"Personenauto","11HSDT","OPEL","ASTRA-G-CC","20011030","20011030","BLAUW",,"hatchback"
"Personenauto","11HTNK","OPEL","ASTRA-G-CARAVAN","20011128","20011128","GRIJS",,"stationwagen"
"Personenauto","11JBBB","OPEL","ASTRA-G-CARAVAN","20020125","20020125","GRIJS",,"stationwagen"
"Personenauto","11JFLG","OPEL","ASTRA-G-CARAVAN","20020306","20020306","ZWART",,"stationwagen"
"Personenauto","11JHLR","OPEL","ASTRA-G-CC","20020409","20020409","GRIJS",,"hatchback"
"Personenauto","11JJKD","OPEL","ASTRA-G-CC","20020423","20020423","GROEN",,"hatchback"
"Personenauto","11JLTF","OPEL","ASTRA-G","20020605","20020605","GRIJS",,"sedan"
"Personenauto","11JXPX","OPEL","ASTRA-G-CARAVAN","20020927","20020927","BLAUW",,"stationwagen"
"Personenauto","11LXLT","OPEL","ASTRA-G-CC","20030619","20030619","ZWART",,"hatchback"
"Personenauto","11LXPH","OPEL","ASTRA-G-CARAVAN","20030619","20030619","BLAUW",,"stationwagen"
"Personenauto","11NHJZ","OPEL","ASTRA-G-CC","20030927","20030927","GRIJS",,"hatchback"
"Personenauto","11NHTL","OPEL","ASTRA-G-CARAVAN","20030929","20030929","ZWART",,"stationwagen"
"Personenauto","11NRXP","OPEL","ASTRA-G-CC","20040126","20040126","ZWART",,"hatchback"
"Personenauto","12DSRD","OPEL","ASTRA-G-CC","19991124","19991124","ROOD",,"hatchback"
"Personenauto","12FDBJ","OPEL","ASTRA-G","20000204","20000204","GRIJS",,"sedan"
"Personenauto","12FJNB","OPEL","ASTRA-G-CC","20000330","20000330","GRIJS",,"hatchback"
"Personenauto","12FRJS","OPEL","ASTRA-G-CC","20000602","20000602","GRIJS",,"hatchback"
"Personenauto","12FVDX","OPEL","ASTRA-G-CARAVAN","20000712","20000712","BLAUW",,"stationwagen"
"Personenauto","12GSJF","OPEL","ASTRA-G-CARAVAN","20010302","20010302","GRIJS",,"stationwagen"
"Personenauto","12HFDP","OPEL","ASTRA-G-CARAVAN","20010615","20010615","BLAUW",,"stationwagen"
"Personenauto","12HHJS","OPEL","ASTRA-G-CC","20010713","20010713","GRIJS",,"hatchback"
"Personenauto","12HKHX","OPEL","ASTRA-G-CC","20010809","20010809","GRIJS",,"hatchback"
"Personenauto","12HRRH","OPEL","ASTRA-G-CC","20011031","20011031","ZWART",,"hatchback"
"Personenauto","12HTPH","OPEL","ASTRA-G-CARAVAN","20011130","20011130","ZWART",,"stationwagen"
"Personenauto","12JBNB","OPEL","ASTRA-G-CABRIO","20020202","20020202","BLAUW",,"cabriolet"
