"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04ZB54","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20250922","19920404",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1290","2225","1390",,,"19800926","19800926","Geen verstrekking in Open Data",,"Ja",,"935",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-22T00:00:00.000","1992-04-04T00:00:00.000","1980-09-26T00:00:00.000","1980-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD29","Bedrijfsauto","RENAULT","R 2136 ESTAFETTE 800",,"20141017",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1000","1900","1100","500",,"19730618","20141017","Geen verstrekking in Open Data",,"Ja",,"900",,"1000","1000",,,"4",,,,,"178","N1",,,"a. r. voorzitting","1900",,,,,,,"0.04","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2014-10-17T00:00:00.000","1973-06-18T00:00:00.000","2014-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XE36","Personenauto","RENAULT","ESTAFETTE KAMPEERWAGEN","20250414","20150306",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1265",,"1365","535","1200","19780428","19780428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op deurdorpel by r. voorzitting",,,,,,,,"0.03","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-14T00:00:00.000","2015-03-06T00:00:00.000","1978-04-28T00:00:00.000","1978-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07AB38","Bedrijfsauto","RENAULT","ESTAFETTE 800","20050810","20180808",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1975","1180",,,"19771125","19771125","Geen verstrekking in Open Data",,"Nee",,"895",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2005-08-10T00:00:00.000","2018-08-08T00:00:00.000","1977-11-25T00:00:00.000","1977-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0837JB","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20110108","20110301",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1350","2225","1450",,,"19751119","19751119","Geen verstrekking in Open Data",,"Nee",,"875",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2011-01-08T00:00:00.000","2011-03-01T00:00:00.000","1975-11-19T00:00:00.000","1975-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE58","Bedrijfsauto","RENAULT","ESTAFETTE","20241130","20230711",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1030","1970","1130",,,"19750630","20230711","Geen verstrekking in Open Data",,"Ja","105","940",,,,,,"4",,,,,"178","N1",,,,"1970",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-07-11T00:00:00.000","1975-06-30T00:00:00.000","2023-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0981XB","Bedrijfsauto","RENAULT","ESTAFETTE PICK UP","20241010","19960311",,"open wagen",,"N.v.t.","N.v.t.","4",,"1040","2225","1140",,,"19770607","19770607","Geen verstrekking in Open Data",,"Ja",,"1185",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-10T00:00:00.000","1996-03-11T00:00:00.000","1977-06-07T00:00:00.000","1977-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD47","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","20250512","20150410",,"kampeerwagen",,"BLAUW","WIT","4",,"1320",,"1420",,,"19760809","19760809","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-12T00:00:00.000","2015-04-10T00:00:00.000","1976-08-09T00:00:00.000","1976-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SB70","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20260402","20011022",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1400","2225","1500",,,"19800102","19800102","Geen verstrekking in Open Data",,"Ja",,"825",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-02T00:00:00.000","2001-10-22T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YB15","Personenauto","RENAULT","ESTAFETTE MICROBUS","20140709","20220818",,"MPV",,"ORANJE","Niet geregistreerd","4",,"1180",,"1280",,,"19770214","20050209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in pers.ruimte op deurdorpel","0",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-07-09T00:00:00.000","2022-08-18T00:00:00.000","1977-02-14T00:00:00.000","2005-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1161SB","Bedrijfsauto","RENAULT","ESTAFETTE 800","20260124","20161221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1975","1180",,,"19761118","19761118","Geen verstrekking in Open Data",,"Ja",,"895",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-24T00:00:00.000","2016-12-21T00:00:00.000","1976-11-18T00:00:00.000","1976-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB20","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","20240912","20140604",,"kampeerwagen",,"BLAUW","WIT","4",,"1430",,"1530",,,"19750417","19750417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2014-06-04T00:00:00.000","1975-04-17T00:00:00.000","1975-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VN99","Personenauto","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","20250910","20100921",,"kampeerwagen","3","WIT","Niet geregistreerd","4",,"1381",,"1481",,,"19741115","19741115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurstyl",,,,,,,,"0.03","265","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-10T00:00:00.000","2010-09-21T00:00:00.000","1974-11-15T00:00:00.000","1974-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14UB60","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20240713","20170830",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1177","2225","1277",,,"19800408","19800408","Geen verstrekking in Open Data",,"Ja",,"1048",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-13T00:00:00.000","2017-08-30T00:00:00.000","1980-04-08T00:00:00.000","1980-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14UB72","Bedrijfsauto","RENAULT","ESTAFETTE 1000-1","20240708","20170818",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1100","2225","1200",,,"19800411","19800411","Geen verstrekking in Open Data",,"Ja",,"1125",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-08T00:00:00.000","2017-08-18T00:00:00.000","1980-04-11T00:00:00.000","1980-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
