"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N176XN","VOLKSWAGEN","TAIGO","20211231","20211231","WIT","39394","stationwagen"
"Personenauto","N180XL","VOLKSWAGEN","TAIGO","20211231","20211231","WIT","30142","stationwagen"
"Personenauto","N181XL","VOLKSWAGEN","TAIGO","20211231","20211231","WIT","39394","stationwagen"
"Personenauto","N182ZJ","VOLKSWAGEN","TAIGO","20220119","20220119","BLAUW","39689","stationwagen"
"Personenauto","N196XD","VOLKSWAGEN","TAIGO","20220117","20220117","WIT","37240","stationwagen"
"Personenauto","N197XD","VOLKSWAGEN","TAIGO","20220117","20220117","WIT","30142","stationwagen"
"Personenauto","N198XD","VOLKSWAGEN","TAIGO","20220117","20220117","ZWART","37540","stationwagen"
"Personenauto","N206ZF","VOLKSWAGEN","TAIGO","20220114","20220114","ZWART","39689","stationwagen"
"Personenauto","N207XL","VOLKSWAGEN","TAIGO","20211231","20211231","GRIJS","29930","stationwagen"
"Personenauto","N208XL","VOLKSWAGEN","TAIGO","20220127","20220127","ROOD","39824","stationwagen"
"Personenauto","N209XL","VOLKSWAGEN","TAIGO","20220105","20220105","ZWART","39694","stationwagen"
"Personenauto","N210XL","VOLKSWAGEN","TAIGO","20211231","20211231","WIT","30140","stationwagen"
"Personenauto","N211XL","VOLKSWAGEN","TAIGO","20211231","20211231","GRIJS","39694","stationwagen"
"Personenauto","N212XL","VOLKSWAGEN","TAIGO","20220127","20220127","ZWART","30442","stationwagen"
"Personenauto","N213XL","VOLKSWAGEN","TAIGO","20220127","20220127","ZWART","37540","stationwagen"
"Personenauto","N214XL","VOLKSWAGEN","TAIGO","20220127","20220127","ZWART","37540","stationwagen"
"Personenauto","N226ZT","VOLKSWAGEN","TAIGO","20220120","20220120","GRIJS","30432","stationwagen"
"Personenauto","N266XD","VOLKSWAGEN","TAIGO","20211231","20211231","ZWART","37540","stationwagen"
"Personenauto","N267XD","VOLKSWAGEN","TAIGO","20211231","20211231","ZWART","39694","stationwagen"
"Personenauto","N268XD","VOLKSWAGEN","TAIGO","20211231","20211231","ZWART","37540","stationwagen"
"Personenauto","N269XD","VOLKSWAGEN","TAIGO","20211231","20211231","ZWART","37540","stationwagen"
"Personenauto","N272XL","VOLKSWAGEN","TAIGO","20220112","20220112","ZWART","37540","stationwagen"
"Personenauto","N273XL","VOLKSWAGEN","TAIGO","20220113","20220113","WIT","37240","stationwagen"
"Personenauto","N274XL","VOLKSWAGEN","TAIGO","20220107","20220107","WIT","39394","stationwagen"
"Personenauto","N275XL","VOLKSWAGEN","TAIGO","20220111","20220111","ZWART","30442","stationwagen"
"Personenauto","N279XL","VOLKSWAGEN","TAIGO","20220118","20220118","GRIJS","29730","stationwagen"
"Personenauto","N284XS","VOLKSWAGEN","TAIGO","20220111","20220111","WIT","29680","stationwagen"
"Personenauto","N286XB","VOLKSWAGEN","TAIGO","20220106","20220106","ZWART","39694","stationwagen"
"Personenauto","N286XS","VOLKSWAGEN","TAIGO","20220111","20220111","GRIJS","31680","stationwagen"
"Personenauto","N287XB","VOLKSWAGEN","TAIGO","20220114","20220114","GROEN","39694","stationwagen"
"Personenauto","N288XB","VOLKSWAGEN","TAIGO","20220126","20220126","ZWART","37540","stationwagen"
"Personenauto","N289XB","VOLKSWAGEN","TAIGO","20220125","20220125","ZWART","39694","stationwagen"
"Personenauto","N290SL","VOLKSWAGEN","TAIGO","20211231","20211231","GROEN","39694","stationwagen"
"Personenauto","N290XB","VOLKSWAGEN","TAIGO","20220126","20220126","ZWART","37540","stationwagen"
"Personenauto","N291XB","VOLKSWAGEN","TAIGO","20220126","20220126","ZWART","37540","stationwagen"
"Personenauto","N313XL","VOLKSWAGEN","TAIGO","20220128","20220128","ZWART","39694","stationwagen"
"Personenauto","N314XL","VOLKSWAGEN","TAIGO","20220104","20220104","ZWART","30442","stationwagen"
"Personenauto","N315XL","VOLKSWAGEN","TAIGO","20220104","20220104","WIT","39394","stationwagen"
"Personenauto","N325XD","VOLKSWAGEN","TAIGO","20211231","20211231","WIT","37240","stationwagen"
"Personenauto","N326XD","VOLKSWAGEN","TAIGO","20211231","20211231","WIT","37240","stationwagen"
"Personenauto","N327XD","VOLKSWAGEN","TAIGO","20211231","20211231","WIT","30142","stationwagen"
"Personenauto","N328XD","VOLKSWAGEN","TAIGO","20211231","20211231","ZWART","30442","stationwagen"
"Personenauto","N332XL","VOLKSWAGEN","TAIGO","20220113","20220113","GRIJS","34242","stationwagen"
"Personenauto","N333XL","VOLKSWAGEN","TAIGO","20220113","20220113","GRIJS","34242","stationwagen"
"Personenauto","N334XL","VOLKSWAGEN","TAIGO","20220113","20220113","GRIJS","34242","stationwagen"
"Personenauto","N335XL","VOLKSWAGEN","TAIGO","20220113","20220113","ZWART","34242","stationwagen"
"Personenauto","N336XL","VOLKSWAGEN","TAIGO","20220113","20220113","ZWART","34242","stationwagen"
"Personenauto","N337XL","VOLKSWAGEN","TAIGO","20220114","20220114","GRIJS","28620","stationwagen"
"Personenauto","N338XL","VOLKSWAGEN","TAIGO","20220113","20220113","ZWART","28620","stationwagen"
"Personenauto","N339XL","VOLKSWAGEN","TAIGO","20220113","20220113","ZWART","28620","stationwagen"
"Personenauto","N340XL","VOLKSWAGEN","TAIGO","20220113","20220113","GRIJS","28620","stationwagen"
"Personenauto","N361XB","VOLKSWAGEN","TAIGO","20220126","20220126","ZWART","37540","stationwagen"
"Personenauto","N362XB","VOLKSWAGEN","TAIGO","20220128","20220128","WIT","37240","stationwagen"
"Personenauto","N364XB","VOLKSWAGEN","TAIGO","20220126","20220126","WIT","37240","stationwagen"
"Personenauto","N365XB","VOLKSWAGEN","TAIGO","20220126","20220126","WIT","37240","stationwagen"
"Personenauto","N366XB","VOLKSWAGEN","TAIGO","20220126","20220126","ZWART","30442","stationwagen"
"Personenauto","N367XB","VOLKSWAGEN","TAIGO","20220127","20220127","GRIJS","30442","stationwagen"
"Personenauto","N370VR","VOLKSWAGEN","TAIGO","20220103","20220103","WIT","39394","stationwagen"
"Personenauto","N427XL","VOLKSWAGEN","TAIGO","20220127","20220127","ZWART","30442","stationwagen"
"Personenauto","N428XL","VOLKSWAGEN","TAIGO","20220127","20220127","GRIJS","37540","stationwagen"
"Personenauto","N429XL","VOLKSWAGEN","TAIGO","20220104","20220104","WIT","37240","stationwagen"
"Personenauto","N445VR","VOLKSWAGEN","TAIGO","20211231","20211231","WIT","37240","stationwagen"
"Personenauto","N448VR","VOLKSWAGEN","TAIGO","20211231","20211231","WIT","30142","stationwagen"
"Personenauto","N461ST","VOLKSWAGEN","TAIGO","20220103","20220103","WIT","37240","stationwagen"
"Personenauto","N462ST","VOLKSWAGEN","TAIGO","20220103","20220103","WIT","37240","stationwagen"
"Personenauto","N463ST","VOLKSWAGEN","TAIGO","20220103","20220103","ZWART","37540","stationwagen"
"Personenauto","N464XB","VOLKSWAGEN","TAIGO","20211231","20211231","WIT","37240","stationwagen"
"Personenauto","N465XB","VOLKSWAGEN","TAIGO","20211231","20211231","ZWART","39694","stationwagen"
"Personenauto","N467SJ","VOLKSWAGEN","TAIGO","20220114","20220114","WIT","37240","stationwagen"
"Personenauto","N477ZK","VOLKSWAGEN","TAIGO","20220117","20220117","WIT","39389","stationwagen"
"Personenauto","N566XL","VOLKSWAGEN","TAIGO","20220126","20220126","BLAUW","39694","stationwagen"
"Personenauto","N567XL","VOLKSWAGEN","TAIGO","20220126","20220126","WIT","39394","stationwagen"
"Personenauto","N569ZF","VOLKSWAGEN","TAIGO","20220114","20220114","ROOD","39819","stationwagen"
"Personenauto","N581XL","VOLKSWAGEN","TAIGO","20211231","20211231","GROEN","39694","stationwagen"
"Personenauto","N582XL","VOLKSWAGEN","TAIGO","20211231","20211231","ROOD","39824","stationwagen"
"Personenauto","N583XL","VOLKSWAGEN","TAIGO","20211231","20211231","WIT","29640","stationwagen"
"Personenauto","N584XL","VOLKSWAGEN","TAIGO","20211231","20211231","BLAUW","33940","stationwagen"
"Personenauto","N585XL","VOLKSWAGEN","TAIGO","20211231","20211231","ZWART","33940","stationwagen"
"Personenauto","N586XL","VOLKSWAGEN","TAIGO","20211231","20211231","ZWART","37540","stationwagen"
"Personenauto","N587XL","VOLKSWAGEN","TAIGO","20211231","20211231","ZWART","37540","stationwagen"
"Personenauto","N588XL","VOLKSWAGEN","TAIGO","20211231","20211231","ZWART","37540","stationwagen"
"Personenauto","N589XL","VOLKSWAGEN","TAIGO","20211231","20211231","ZWART","37540","stationwagen"
"Personenauto","N590XL","VOLKSWAGEN","TAIGO","20211231","20211231","ZWART","30442","stationwagen"
"Personenauto","N694XV","VOLKSWAGEN","TAIGO","20220106","20220106","BLAUW","39689","stationwagen"
"Personenauto","N695ZV","VOLKSWAGEN","TAIGO","20220126","20220126","ZWART","28605","stationwagen"
"Personenauto","N696ZV","VOLKSWAGEN","TAIGO","20220126","20220126","ZWART","28605","stationwagen"
"Personenauto","N743XB","VOLKSWAGEN","TAIGO","20211231","20211231","GRIJS","30442","stationwagen"
"Personenauto","N761XZ","VOLKSWAGEN","TAIGO","20220119","20220119","GRIJS","37525","stationwagen"
"Personenauto","N770XB","VOLKSWAGEN","TAIGO","20211231","20211231","ROOD","39824","stationwagen"
"Personenauto","N774ZZ","VOLKSWAGEN","TAIGO","20220126","20220126","ROOD","39819","stationwagen"
"Personenauto","N779VR","VOLKSWAGEN","TAIGO","20211231","20211231","GRIJS","37540","stationwagen"
"Personenauto","N780VR","VOLKSWAGEN","TAIGO","20220127","20220127","ZWART","37540","stationwagen"
"Personenauto","N781VR","VOLKSWAGEN","TAIGO","20220127","20220127","ZWART","37540","stationwagen"
"Personenauto","N782VR","VOLKSWAGEN","TAIGO","20220127","20220127","WIT","37240","stationwagen"
"Personenauto","N782ZZ","VOLKSWAGEN","TAIGO","20220127","20220127","ZWART","39689","stationwagen"
"Personenauto","N783VR","VOLKSWAGEN","TAIGO","20211231","20211231","WIT","39394","stationwagen"
"Personenauto","N784VR","VOLKSWAGEN","TAIGO","20220112","20220112","ZWART","30442","stationwagen"
"Personenauto","N794VR","VOLKSWAGEN","TAIGO","20220127","20220127","WIT","37240","stationwagen"
"Personenauto","N801VZ","VOLKSWAGEN","TAIGO","20211231","20211231","WIT","39394","stationwagen"
"Personenauto","N829VZ","VOLKSWAGEN","TAIGO","20220127","20220127","ZWART","37540","stationwagen"
"Personenauto","N857XX","VOLKSWAGEN","TAIGO","20220111","20220111","ZWART","31680","stationwagen"
"Personenauto","N863XR","VOLKSWAGEN","TAIGO","20220128","20220128","ZWART","37540","stationwagen"
"Personenauto","N865VZ","VOLKSWAGEN","TAIGO","20220103","20220103","WIT","30142","stationwagen"
"Personenauto","N865XR","VOLKSWAGEN","TAIGO","20220128","20220128","WIT","37240","stationwagen"
"Personenauto","N866VZ","VOLKSWAGEN","TAIGO","20220127","20220127","GRIJS","37540","stationwagen"
"Personenauto","N866XR","VOLKSWAGEN","TAIGO","20220128","20220128","WIT","37240","stationwagen"
"Personenauto","N867VZ","VOLKSWAGEN","TAIGO","20220127","20220127","WIT","37240","stationwagen"
"Personenauto","N867XR","VOLKSWAGEN","TAIGO","20220128","20220128","WIT","37240","stationwagen"
"Personenauto","N894XK","VOLKSWAGEN","TAIGO","20220114","20220114","ZWART","30442","stationwagen"
"Personenauto","N894ZL","VOLKSWAGEN","TAIGO","20220119","20220119","ZWART","39689","stationwagen"
"Personenauto","N906XL","VOLKSWAGEN","TAIGO","20220114","20220114","GRIJS","37540","stationwagen"
"Personenauto","N907XL","VOLKSWAGEN","TAIGO","20220128","20220128","WIT","37240","stationwagen"
"Personenauto","N908XL","VOLKSWAGEN","TAIGO","20220128","20220128","ZWART","39694","stationwagen"
"Personenauto","N909XB","VOLKSWAGEN","TAIGO","20220128","20220128","GRIJS","37540","stationwagen"
"Personenauto","N909XK","VOLKSWAGEN","TAIGO","20211231","20211231","WIT","30142","stationwagen"
"Personenauto","N909XL","VOLKSWAGEN","TAIGO","20220110","20220110","ZWART","37540","stationwagen"
"Personenauto","N910XK","VOLKSWAGEN","TAIGO","20211231","20211231","ZWART","30442","stationwagen"
"Personenauto","N910XL","VOLKSWAGEN","TAIGO","20220128","20220128","BLAUW","39694","stationwagen"
"Personenauto","N911XK","VOLKSWAGEN","TAIGO","20220127","20220127","WIT","37240","stationwagen"
"Personenauto","N912XK","VOLKSWAGEN","TAIGO","20220127","20220127","WIT","37240","stationwagen"
"Personenauto","N913XB","VOLKSWAGEN","TAIGO","20220111","20220111","ROOD","39824","stationwagen"
"Personenauto","N913XK","VOLKSWAGEN","TAIGO","20220127","20220127","GRIJS","37540","stationwagen"
"Personenauto","N914XB","VOLKSWAGEN","TAIGO","20220128","20220128","ZWART","37540","stationwagen"
"Personenauto","N914XK","VOLKSWAGEN","TAIGO","20220127","20220127","WIT","37240","stationwagen"
"Personenauto","N915XB","VOLKSWAGEN","TAIGO","20220128","20220128","WIT","37240","stationwagen"
"Personenauto","N915XK","VOLKSWAGEN","TAIGO","20220129","20220129","ZWART","37540","stationwagen"
"Personenauto","N916XB","VOLKSWAGEN","TAIGO","20220128","20220128","WIT","37240","stationwagen"
"Personenauto","N916XK","VOLKSWAGEN","TAIGO","20220127","20220127","WIT","37240","stationwagen"
"Personenauto","N917XB","VOLKSWAGEN","TAIGO","20220128","20220128","ZWART","37540","stationwagen"
"Personenauto","N917XK","VOLKSWAGEN","TAIGO","20220127","20220127","ZWART","37540","stationwagen"
"Personenauto","N918XK","VOLKSWAGEN","TAIGO","20211231","20211231","ZWART","37540","stationwagen"
"Personenauto","N919XB","VOLKSWAGEN","TAIGO","20220128","20220128","GRIJS","30442","stationwagen"
"Personenauto","N919XK","VOLKSWAGEN","TAIGO","20211231","20211231","ZWART","39694","stationwagen"
"Personenauto","N920XB","VOLKSWAGEN","TAIGO","20220128","20220128","ZWART","30442","stationwagen"
"Personenauto","N920XK","VOLKSWAGEN","TAIGO","20220127","20220127","WIT","39394","stationwagen"
"Personenauto","N921XK","VOLKSWAGEN","TAIGO","20220127","20220127","BLAUW","39694","stationwagen"
"Personenauto","N922XK","VOLKSWAGEN","TAIGO","20220127","20220127","GROEN","39694","stationwagen"
"Personenauto","N926ZH","VOLKSWAGEN","TAIGO","20220117","20220117","BLAUW","39689","stationwagen"
"Personenauto","N927ZH","VOLKSWAGEN","TAIGO","20220118","20220118","ZWART","39689","stationwagen"
"Personenauto","P001LP","VOLKSWAGEN","TAIGO","20220420","20220420","WIT","29175","stationwagen"
"Personenauto","P002KJ","VOLKSWAGEN","TAIGO","20220414","20220414","WIT","29629","stationwagen"
"Personenauto","P002NJ","VOLKSWAGEN","TAIGO","20220429","20220429","WIT","29175","stationwagen"
"Personenauto","P004LP","VOLKSWAGEN","TAIGO","20220415","20220415","GRIJS","29105","stationwagen"
"Personenauto","P006PJ","VOLKSWAGEN","TAIGO","20220513","20220513","GRIJS","29105","stationwagen"
"Personenauto","P008NJ","VOLKSWAGEN","TAIGO","20220426","20220426","ZWART","38762","stationwagen"
"Personenauto","P008ZZ","VOLKSWAGEN","TAIGO","20220716","20220716","GRIJS","33445","stationwagen"
"Personenauto","P009BH","VOLKSWAGEN","TAIGO","20211202","20220201","ZWART","27680","stationwagen"
"Personenauto","P019HD","VOLKSWAGEN","TAIGO","20211201","20220927","GRIJS","41322","stationwagen"
"Personenauto","P019LZ","VOLKSWAGEN","TAIGO","20220128","20220419","ZWART","36102","stationwagen"
"Personenauto","P019ZB","VOLKSWAGEN","TAIGO","20220716","20220716","ZWART","34195","stationwagen"
"Personenauto","P020KH","VOLKSWAGEN","TAIGO","20220506","20220506","GRIJS","39989","stationwagen"
"Personenauto","P022ZP","VOLKSWAGEN","TAIGO","20220406","20220726","ZWART","43723","stationwagen"
"Personenauto","P023ZB","VOLKSWAGEN","TAIGO","20220713","20220713","GRIJS","37255","stationwagen"
"Personenauto","P029NN","VOLKSWAGEN","TAIGO","20220502","20220502","ZWART","31349","stationwagen"
"Personenauto","P029ZB","VOLKSWAGEN","TAIGO","20220711","20220711","GRIJS","28988","stationwagen"
"Personenauto","P030PB","VOLKSWAGEN","TAIGO","20220506","20220506","ZWART","37525","stationwagen"
"Personenauto","P032HK","VOLKSWAGEN","TAIGO","20220318","20220318","ZWART","30832","stationwagen"
"Personenauto","P037XS","VOLKSWAGEN","TAIGO","20220124","20221201","GROEN","38262","stationwagen"
"Personenauto","P038LF","VOLKSWAGEN","TAIGO","20220121","20230117","GRIJS","32999","stationwagen"
"Personenauto","P038NS","VOLKSWAGEN","TAIGO","20220531","20220531","GRIJS","31765","stationwagen"
"Personenauto","P038ZR","VOLKSWAGEN","TAIGO","20220712","20220712","ZWART","28988","stationwagen"
"Personenauto","P039JP","VOLKSWAGEN","TAIGO","20220331","20220331","ZWART","31225","stationwagen"
"Personenauto","P039NS","VOLKSWAGEN","TAIGO","20220429","20220429","ZWART","30432","stationwagen"
"Personenauto","P039ZR","VOLKSWAGEN","TAIGO","20220712","20220712","ZWART","28988","stationwagen"
"Personenauto","P043PB","VOLKSWAGEN","TAIGO","20220510","20220510","ZWART","30862","stationwagen"
"Personenauto","P044HK","VOLKSWAGEN","TAIGO","20220315","20220315","ZWART","32042","stationwagen"
"Personenauto","P044ZZ","VOLKSWAGEN","TAIGO","20220715","20220715","ZWART","42539","stationwagen"
"Personenauto","P046SB","VOLKSWAGEN","TAIGO","20220530","20220530","BLAUW","30338","stationwagen"
"Personenauto","P046TL","VOLKSWAGEN","TAIGO","20220614","20220614","ROOD","36652","stationwagen"
"Personenauto","P047NL","VOLKSWAGEN","TAIGO","20220503","20220503","WIT","35555","stationwagen"
"Personenauto","P047SB","VOLKSWAGEN","TAIGO","20220530","20220530","GRIJS","29828","stationwagen"
"Personenauto","P047TL","VOLKSWAGEN","TAIGO","20220614","20220614","GRIJS","30138","stationwagen"
"Personenauto","P048SB","VOLKSWAGEN","TAIGO","20220530","20220530","BLAUW","30338","stationwagen"
"Personenauto","P049SB","VOLKSWAGEN","TAIGO","20220530","20220530","BLAUW","30338","stationwagen"
"Personenauto","P050JT","VOLKSWAGEN","TAIGO","20220401","20220401","GRIJS","29255","stationwagen"
"Personenauto","P050SB","VOLKSWAGEN","TAIGO","20220530","20220530","GRIJS","29828","stationwagen"
"Personenauto","P050SK","VOLKSWAGEN","TAIGO","20220604","20220604","BLAUW","35805","stationwagen"
"Personenauto","P051ND","VOLKSWAGEN","TAIGO","20220121","20220623","ZWART","47916","stationwagen"
"Personenauto","P053SB","VOLKSWAGEN","TAIGO","20220527","20220527","GRIJS","38762","stationwagen"
"Personenauto","P055JP","VOLKSWAGEN","TAIGO","20220401","20220401","GRIJS","37362","stationwagen"
"Personenauto","P058GF","VOLKSWAGEN","TAIGO","20220302","20220302","ZWART","30425","stationwagen"
"Personenauto","P059RV","VOLKSWAGEN","TAIGO","20211201","20220614","ZWART","36319","stationwagen"
"Personenauto","P061JP","VOLKSWAGEN","TAIGO","20220330","20220330","ZWART","29745","stationwagen"
"Personenauto","P063GB","VOLKSWAGEN","TAIGO","20220307","20220307","WIT","30125","stationwagen"
"Personenauto","P065HF","VOLKSWAGEN","TAIGO","20220315","20220315","ZWART","30425","stationwagen"
"Personenauto","P066TL","VOLKSWAGEN","TAIGO","20220627","20220627","ZWART","28598","stationwagen"
"Personenauto","P069SB","VOLKSWAGEN","TAIGO","20220601","20220601","GRIJS","29235","stationwagen"
"Personenauto","P070ZP","VOLKSWAGEN","TAIGO","20220111","20220801","GRIJS","41845","stationwagen"
"Personenauto","P072PB","VOLKSWAGEN","TAIGO","20220506","20220506","GRIJS","34515","stationwagen"
"Personenauto","P072RR","VOLKSWAGEN","TAIGO","20220301","20230414","WIT","38330","stationwagen"
"Personenauto","P078ZJ","VOLKSWAGEN","TAIGO","20220310","20221115","BLAUW","37742","stationwagen"
"Personenauto","P079HF","VOLKSWAGEN","TAIGO","20220323","20220323","BLAUW","31772","stationwagen"
"Personenauto","P079JT","VOLKSWAGEN","TAIGO","20220415","20220415","GRIJS","29875","stationwagen"
"Personenauto","P079ZJ","VOLKSWAGEN","TAIGO","20220112","20230114","WIT","37713","stationwagen"
"Personenauto","P080JT","VOLKSWAGEN","TAIGO","20220330","20220330","ZWART","34955","stationwagen"
"Personenauto","P080NL","VOLKSWAGEN","TAIGO","20220429","20220429","BLAUW","30425","stationwagen"
"Personenauto","P082ZK","VOLKSWAGEN","TAIGO","20220705","20220705","GRIJS","32845","stationwagen"
"Personenauto","P084RJ","VOLKSWAGEN","TAIGO","20220607","20220607","WIT","38019","stationwagen"
"Personenauto","P085NL","VOLKSWAGEN","TAIGO","20220428","20220428","ZWART","30425","stationwagen"
"Personenauto","P086GG","VOLKSWAGEN","TAIGO","20220311","20220311","GROEN","28635","stationwagen"
"Personenauto","P086NL","VOLKSWAGEN","TAIGO","20220428","20220428","ZWART","30425","stationwagen"
"Personenauto","P086ZB","VOLKSWAGEN","TAIGO","20220708","20220708","ZWART","31255","stationwagen"
"Personenauto","P088HF","VOLKSWAGEN","TAIGO","20220314","20220314","GRIJS","31715","stationwagen"
"Personenauto","P088ZB","VOLKSWAGEN","TAIGO","20220718","20220718","BLAUW","35432","stationwagen"
"Personenauto","P088ZV","VOLKSWAGEN","TAIGO","20220715","20220715","ZWART","38519","stationwagen"
"Personenauto","P089XJ","VOLKSWAGEN","TAIGO","20220330","20230317","GRIJS","34353","stationwagen"
"Personenauto","P090NP","VOLKSWAGEN","TAIGO","20220207","20220714","ZWART","45714","stationwagen"
"Personenauto","P093ZV","VOLKSWAGEN","TAIGO","20220726","20220726","GRIJS","35219","stationwagen"
"Personenauto","P094HH","VOLKSWAGEN","TAIGO","20220316","20220316","GRIJS","30198","stationwagen"
"Personenauto","P095HH","VOLKSWAGEN","TAIGO","20220316","20220316","WIT","30408","stationwagen"
"Personenauto","P096HH","VOLKSWAGEN","TAIGO","20220316","20220316","WIT","30408","stationwagen"
"Personenauto","P098JT","VOLKSWAGEN","TAIGO","20220406","20220406","GRIJS","29255","stationwagen"
"Personenauto","P099JT","VOLKSWAGEN","TAIGO","20220330","20220330","ZWART","32016","stationwagen"
"Personenauto","P099PB","VOLKSWAGEN","TAIGO","20220507","20220507","GRIJS","29328","stationwagen"
"Personenauto","P100JF","VOLKSWAGEN","TAIGO","20220111","20221102","GRIJS","31239","stationwagen"
"Personenauto","P100TD","VOLKSWAGEN","TAIGO","20220603","20220603","GRIJS","29988","stationwagen"
"Personenauto","P100ZK","VOLKSWAGEN","TAIGO","20220714","20220714","ZWART","28598","stationwagen"
"Personenauto","P101JF","VOLKSWAGEN","TAIGO","20220111","20221117","WIT","31529","stationwagen"
"Personenauto","P101RJ","VOLKSWAGEN","TAIGO","20220523","20220523","ZWART","36139","stationwagen"
"Personenauto","P101SF","VOLKSWAGEN","TAIGO","20220225","20220920","GRIJS","36011","stationwagen"
"Personenauto","P103NJ","VOLKSWAGEN","TAIGO","20220120","20221028","ZWART","37928","stationwagen"
