"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91BGXX","Bedrijfsauto","VOLKSWAGEN","LT","20240829","20230418",,"hoogwerker",,"N.v.t.","N.v.t.","5",,"3400","3500","3500",,,"20030123","20030123","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"229","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-04-18T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VZSP","Bedrijfsauto","VOLKSWAGEN","LT 35","20250122","20220105",,"hoogwerker",,"N.v.t.","N.v.t.","5",,"3400","3500","3500",,,"20011115","20011115","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"225","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2022-01-05T00:00:00.000","2001-11-15T00:00:00.000","2001-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BSVL","Bedrijfsauto","VOLKSWAGEN","LT","20250313","20190220",,"hoogwerker",,"N.v.t.","N.v.t.","5","2461","3260","3500","3360","750",,"20050407","20050407","Geen verstrekking in Open Data",,"Ja",,"240",,"2000","2000",,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-02-20T00:00:00.000","2005-04-07T00:00:00.000","2005-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK67GP","Bedrijfsauto","VOLKSWAGEN","LT 35 D","20250227","20041214",,"hoogwerker",,"N.v.t.","N.v.t.","6",,"3400","3500","3500",,,"19840913","19840913","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-02-27T00:00:00.000","2004-12-14T00:00:00.000","1984-09-13T00:00:00.000","1984-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR71GP","Bedrijfsauto","VOLKSWAGEN","LT 45 DI","20090909","20091005",,"hoogwerker",,"N.v.t.","N.v.t.","6",,"3200","3500","3300",,,"19860312","19860312","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee","5850",,,"2009","Logisch","00","Ja","2009-09-09T00:00:00.000","2009-10-05T00:00:00.000","1986-03-12T00:00:00.000","1986-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV28RN","Bedrijfsauto","VOLKSWAGEN","LT 35 D","20110910","20240518",,"hoogwerker",,"N.v.t.","N.v.t.","6",,"3310","3500","3410",,,"19870318","19870318","Geen verstrekking in Open Data",,"Nee",,"190",,,,,,"4",,,,,"211","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2011-09-10T00:00:00.000","2024-05-18T00:00:00.000","1987-03-18T00:00:00.000","1987-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ23XS","Bedrijfsauto","VOLKSWAGEN","LT 40 A II D","20160902","20150811",,"hoogwerker",,"N.v.t.","N.v.t.","6",,"3190","3500","3290",,,"19880318","19880318","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"202","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2016-09-02T00:00:00.000","2015-08-11T00:00:00.000","1988-03-18T00:00:00.000","1988-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF66KT","Bedrijfsauto","VOLKSWAGEN","LT 35 D","20120427","20120514",,"hoogwerker",,"N.v.t.","N.v.t.","6",,"3170","3500","3270",,,"19890602","19890602","Geen verstrekking in Open Data",,"Nee",,"330",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-04-27T00:00:00.000","2012-05-14T00:00:00.000","1989-06-02T00:00:00.000","1989-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH030X","Bedrijfsauto","VOLKSWAGEN","LT","20250426","20140418",,"hoogwerker","2","N.v.t.","N.v.t.","5","2459","2800","3500","2900","750",,"19961127","20140418","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,,"4",,,,,"202","N1",,,"r. voorwielscherm","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2014-04-18T00:00:00.000","1996-11-27T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLGN29","Bedrijfsauto","VOLKSWAGEN","LT 40 AIID","20200426","20091208",,"hoogwerker",,"N.v.t.","N.v.t.","6",,"3200","3500","3300",,,"19960411","19960411","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2020-04-26T00:00:00.000","2009-12-08T00:00:00.000","1996-04-11T00:00:00.000","1996-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN72BZ","Bedrijfsauto","VOLKSWAGEN","LT 35 EDI","20220129","20211220",,"hoogwerker",,"N.v.t.","N.v.t.","6",,"3392","3500","3492",,,"19910722","19910722","Geen verstrekking in Open Data",,"Nee",,"108",,,,,,"4",,,,,"212","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.01","295","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-01-29T00:00:00.000","2021-12-20T00:00:00.000","1991-07-22T00:00:00.000","1991-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN73JR","Bedrijfsauto","VOLKSWAGEN","LT 40 A II D","20141018","20131102",,"hoogwerker",,"N.v.t.","N.v.t.","6",,"3280","3500","3380",,,"19911001","19911001","Geen verstrekking in Open Data",,"Nee",,"220",,,,,,"4",,,,,"200","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-10-18T00:00:00.000","2013-11-02T00:00:00.000","1991-10-01T00:00:00.000","1991-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS50RV","Bedrijfsauto","VOLKSWAGEN","LT 35 EDI","20250819","20230807",,"hoogwerker",,"N.v.t.","N.v.t.","6",,"3398","3500","3498",,,"19920922","19920922","Geen verstrekking in Open Data",,"Ja",,"102",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.01","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-19T00:00:00.000","2023-08-07T00:00:00.000","1992-09-22T00:00:00.000","1992-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
