"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BJ34GR","TOYOTA","LANDCRUISER HARDTOP D","19840402","19840402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ34XS","TOYOTA","LANDCRUISER HARDTOP D","19850215","19850215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ37PF","TOYOTA","LANDCRUISER HARDTOP D","19850211","19850211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ51LZ","TOYOTA","LANDCRUISER HARDTOP D","19840515","19840515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ60TN","TOYOTA","LANDCRUISER HARDTOP D","19840626","19840626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ66GJ","TOYOTA","LANDCRUISER HARDTOP D","19850501","19850501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ69TS","TOYOTA","LANDCRUISER HARDTOP D","19840703","19840703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ71ZR","TOYOTA","LANDCRUISER HARDTOP D","19840815","19840815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ89KX","TOYOTA","LANDCRUISER HARDTOP D","19840529","19840529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ95NP","TOYOTA","LANDCRUISER HARDTOP D","19840522","19840522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ97BG","TOYOTA","LANDCRUISER HARDTOP D","19840224","19840224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK19NN","TOYOTA","LANDCRUISER HARDTOP D","19841115","19841115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK41VB","TOYOTA","LANDCRUISER HARDTOP D","19841221","19841221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK48KB","TOYOTA","LANDCRUISER HARDTOP D","19841018","19841018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK50LZ","TOYOTA","LANDCRUISER HARDTOP D","19841108","19841108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK56LK","TOYOTA","LANDCRUISER HARDTOP D","19841107","19841107","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK84LR","TOYOTA","LANDCRUISER HARDTOP D","19841108","19841108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK93SB","TOYOTA","LANDCRUISER HARDTOP D","19850102","19850102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK98BX","TOYOTA","LANDCRUISER HARDTOP D","19850726","19850726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL29HX","TOYOTA","LANDCRUISER HARDTOP D","19850314","19850314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS62PF","TOYOTA","LANDCRUISER HARDTOP D","19830415","19830415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT52KH","TOYOTA","LANDCRUISER HARDTOP D","19830602","19830602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX88FN","TOYOTA","LANDCRUISER HARDTOP D","19830428","19830428","N.v.t.",,"gesloten opbouw"
"Personenauto","J582XN","TOYOTA","LANDCRUISER HARDTOP D","19841101","19841101","BLAUW",,"stationwagen"
"Personenauto","PDHL31","TOYOTA","LANDCRUISER HARDTOP D","19840710","19840710","WIT",,"Niet geregistreerd"
