"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP77ZX","BULTHUIS","TAWA08","20171103","20171103","N.v.t.",,"open laadvloer"
"Oplegger","OP78GD","BULTHUIS","TAWA08","20160414","20160414","N.v.t.",,"open laadvloer"
"Oplegger","OP79LR","BULTHUIS","TAWA08","20161101","20161101","N.v.t.",,"open laadvloer"
"Oplegger","OP86FH","BULTHUIS","TAWA08","20160310","20160310","N.v.t.",,"open laadvloer"
"Oplegger","OP88RP","BULTHUIS","TDWA08","20170309","20170309","N.v.t.",,"open laadvloer"
"Oplegger","OP91KT","BULTHUIS","TAWA08","20160922","20160922","N.v.t.",,"open laadvloer"
"Oplegger","OP91RG","BULTHUIS","TAWA08","20080613","20170217","N.v.t.",,"open laadvloer"
"Oplegger","OP93PH","BULTHUIS","TI 28 V","19980729","20170117","N.v.t.",,"open laadvloer"
"Oplegger","OP94XJ","BULTHUIS","TAWA08","20170731","20170731","N.v.t.",,"open laadvloer"
"Oplegger","OR02DX","BULTHUIS","TAWA08","20180118","20180118","N.v.t.",,"open laadvloer"
"Oplegger","OR02FZ","BULTHUIS","TAWA01","20180222","20180222","N.v.t.",,"open laadvloer"
"Oplegger","OR07YG","BULTHUIS","TAWA08","20190522","20190522","N.v.t.",,"open laadvloer"
"Oplegger","OR08PN","BULTHUIS","TAWA07","20181119","20181119","N.v.t.",,"open laadvloer"
"Oplegger","OR09JY","BULTHUIS","TAWA01","20180612","20180612","N.v.t.",,"open laadvloer"
"Oplegger","OR10GY","BULTHUIS","TAWA08","20180329","20180329","N.v.t.",,"open laadvloer"
"Oplegger","OR17PG","BULTHUIS","TAWA08","20181025","20181025","N.v.t.",,"open laadvloer"
"Oplegger","OR17SF","BULTHUIS","TAWA08","20190110","20190110","N.v.t.",,"open laadvloer"
"Oplegger","OR21GV","BULTHUIS","TAWA01","20180327","20180327","N.v.t.",,"open laadvloer"
"Oplegger","OR22JB","BULTHUIS","TAWA01","20180508","20180508","N.v.t.",,"open laadvloer"
"Oplegger","OR28FD","BULTHUIS","TAWA01","20180125","20180125","N.v.t.",,"open laadvloer"
"Oplegger","OR28FN","BULTHUIS","TAWA01","20180206","20180206","N.v.t.",,"open laadvloer"
"Oplegger","OR28PH","BULTHUIS","TDWA02","20181030","20181030","N.v.t.",,"open laadvloer"
"Oplegger","OR29JD","BULTHUIS","TAWA08","20180511","20180511","N.v.t.",,"open laadvloer"
"Oplegger","OR34XX","BULTHUIS","TAWA08","20190508","20190508","N.v.t.",,"open laadvloer"
"Oplegger","OR36JV","BULTHUIS","TAWA01","20180606","20180606","N.v.t.",,"open laadvloer"
"Oplegger","OR52HB","BULTHUIS","TAWA08","20180404","20180404","N.v.t.",,"open laadvloer"
"Oplegger","OR52HK","BULTHUIS","TAWA01","20180417","20180417","N.v.t.",,"open laadvloer"
"Oplegger","OR56NH","BULTHUIS","TAWA01","20180921","20180921","N.v.t.",,"open laadvloer"
"Oplegger","OR61TN","BULTHUIS","TAWA08","20190212","20190212","N.v.t.",,"open laadvloer"
"Oplegger","OR65XT","BULTHUIS","TAWA07","20190710","20190710","N.v.t.",,"open laadvloer"
"Oplegger","OR71NB","BULTHUIS","TAWA08","20180914","20180914","N.v.t.",,"open laadvloer"
"Oplegger","OR72KR","BULTHUIS","TAWA08","20180709","20180709","N.v.t.",,"open laadvloer"
"Oplegger","OR75LX","BULTHUIS","TAWA 08","20180907","20180907","N.v.t.",,"open laadvloer"
"Oplegger","OR75VX","BULTHUIS","TAWA08","20190402","20190402","N.v.t.",,"open laadvloer"
"Oplegger","OR76PY","BULTHUIS","TAWA08","20181121","20181121","N.v.t.",,"open laadvloer"
"Oplegger","OR85ZT","BULTHUIS","TAWA08","20190830","20190830","N.v.t.",,"open laadvloer"
"Oplegger","OR86DP","BULTHUIS","TAWA01","20180111","20180111","N.v.t.",,"open laadvloer"
"Oplegger","OR86VG","BULTHUIS","TAWA08","20190308","20190308","N.v.t.",,"open laadvloer"
"Oplegger","OR87NT","BULTHUIS","TAWA08","20181010","20181010","N.v.t.",,"open laadvloer"
"Oplegger","OR98YZ","BULTHUIS","TAWA08","20190705","20190705","N.v.t.",,"open laadvloer"
"Oplegger","OS26FX","BULTHUIS","TAWA08","20200130","20200130","N.v.t.",,"open laadvloer"
"Oplegger","OS26KP","BULTHUIS","TAWA08","20200903","20200903","N.v.t.",,"open laadvloer"
"Oplegger","OS33ZN","BULTHUIS","TAWA 01","20211110","20211110","N.v.t.",,"open laadvloer"
"Oplegger","OS34ZN","BULTHUIS","TAWA 01","20211110","20211110","N.v.t.",,"open laadvloer"
"Oplegger","OS44JF","BULTHUIS","TAWA08","20200605","20200605","N.v.t.",,"open laadvloer"
"Oplegger","OS47BT","BULTHUIS","TAWA08","20191017","20191017","N.v.t.",,"open laadvloer"
"Oplegger","OS47NN","BULTHUIS","TSWA01","20201221","20201221","N.v.t.",,"open laadvloer"
"Oplegger","OS49NN","BULTHUIS","TSWA01","20201221","20201221","N.v.t.",,"open laadvloer"
"Oplegger","OS50NN","BULTHUIS","TSWA01","20201221","20201221","N.v.t.",,"open laadvloer"
"Oplegger","OS51FJ","BULTHUIS","TAWA08","20200114","20200114","N.v.t.",,"open laadvloer"
"Oplegger","OS55ZJ","BULTHUIS","TSWA01","20211104","20211104","N.v.t.",,"open laadvloer"
"Oplegger","OS59YY","BULTHUIS","TSWA01","20211020","20211020","N.v.t.",,"open laadvloer"
"Oplegger","OS76YY","BULTHUIS","TSWA01","20211020","20211020","N.v.t.",,"open laadvloer"
"Oplegger","OS80BJ","BULTHUIS","TAWA08","20191001","20191001","N.v.t.",,"open laadvloer"
"Oplegger","OS82LX","BULTHUIS","TAWA08","20201209","20201209","N.v.t.",,"open laadvloer"
"Oplegger","OT25PG","BULTHUIS","N/A","20221025","20221025","N.v.t.",,"open laadvloer"
"Oplegger","OT26PG","BULTHUIS","N/A","20221025","20221025","N.v.t.",,"open laadvloer"
"Oplegger","OT49PS","BULTHUIS","TAWA08","20221111","20221111","N.v.t.",,"open laadvloer"
"Oplegger","OT50PS","BULTHUIS","TAWA08","20221111","20221111","N.v.t.",,"open laadvloer"
"Oplegger","OT95RS","BULTHUIS","TAWA08","20230503","20230503","N.v.t.",,"open laadvloer"
"Oplegger","OT96RS","BULTHUIS","TAWA08","20230523","20230523","N.v.t.",,"open laadvloer"
"Oplegger","OS57ZJ","BULTHUIS","TAWA 08","20211104","20211104","N.v.t.",,"open laadvloer"
"Oplegger","ON47RZ","BULTHUIS","TAWA08","20150326","20150326","N.v.t.",,"open laadvloer"
"Oplegger","OP87SF","BULTHUIS","TAWA01","20170323","20170323","N.v.t.",,"open laadvloer"
"Oplegger","OR77YX","BULTHUIS","TSAA65","20190628","20190628","N.v.t.",,"open laadvloer"
"Oplegger","OP12VD","BULTHUIS","TAWA08","20170601","20170601","N.v.t.",,"open laadvloer"
"Oplegger","OP85ZF","BULTHUIS","TDWA02","20171010","20171010","N.v.t.",,"open laadvloer"
